Dataset,Dose,Response
GDSC1000,4.88281e-05,104.973
GDSC1000,9.76563e-05,106.671
GDSC1000,0.000195313,109.3
GDSC1000,0.000390625,83.0598
GDSC1000,0.00078125,86.309
GDSC1000,0.0015625,78.0158
GDSC1000,0.003125,24.9254
GDSC1000,0.00625,42.1586
GDSC1000,0.0125,35.8993
gCSI,4.6e-05,100.467
gCSI,0.000138,98.5523
gCSI,0.000413,105.19
gCSI,0.001238,99.858
gCSI,0.003713,85.7295
gCSI,0.011138,69.4363
gCSI,0.033333,50.0265
gCSI,0.1,53.5536
gCSI,0.3,55.0431
GRAY rep 1,2.56e-05,109.273
GRAY rep 1,0.000128,103.402
GRAY rep 1,0.00064,99.3405
GRAY rep 1,0.0032,79.2759
GRAY rep 1,0.016,53.6669
GRAY rep 1,0.08,51.0321
GRAY rep 1,0.4,47.5009
GRAY rep 1,2.0,52.6376
GRAY rep 1,10.0,56.0944
GRAY rep 2,2.56e-05,101.053
GRAY rep 2,0.000128,110.428
GRAY rep 2,0.00064,109.16
GRAY rep 2,0.0032,76.0182
GRAY rep 2,0.016,53.7077
GRAY rep 2,0.08,50.4793
GRAY rep 2,0.4,50.5816
GRAY rep 2,2.0,57.0559
GRAY rep 2,10.0,63.8378
CTRPv2,0.002,90.05
CTRPv2,0.0041,91.96
CTRPv2,0.0081,74.6
CTRPv2,0.016,69.56
CTRPv2,0.032,74.21
CTRPv2,0.065,73.34
CTRPv2,0.13,77.44
CTRPv2,0.26,77.79
CTRPv2,0.52,74.96
CTRPv2,1.0,74.35
CTRPv2,2.1,70.93
CTRPv2,4.2,77.19
CTRPv2,8.3,74.6
CTRPv2,17.0,79.1
CTRPv2,33.0,77.12
CTRPv2,66.0,70.16
