Cell Line,Dataset,Dose,Response
CMK,GDSC1000,0.000390625,95.1974
CMK,GDSC1000,0.00078125,89.8504
CMK,GDSC1000,0.0015625,85.7613
CMK,GDSC1000,0.003125,74.4928
CMK,GDSC1000,0.00625,59.4019
CMK,GDSC1000,0.0125,67.0922
CMK,GDSC1000,0.025,64.2429
CMK,GDSC1000,0.05,57.3147
CMK,GDSC1000,0.1,47.0665
BC-3,GDSC1000,0.000390625,89.2865
BC-3,GDSC1000,0.00078125,85.6435
BC-3,GDSC1000,0.0015625,74.7353
BC-3,GDSC1000,0.003125,70.5134
BC-3,GDSC1000,0.00625,64.3431
BC-3,GDSC1000,0.0125,59.9731
BC-3,GDSC1000,0.025,55.3472
BC-3,GDSC1000,0.05,56.0535
BC-3,GDSC1000,0.1,56.5031
SUP-B15,GDSC1000,0.000390625,56.1253
SUP-B15,GDSC1000,0.00078125,50.5131
SUP-B15,GDSC1000,0.0015625,47.8506
SUP-B15,GDSC1000,0.003125,46.3359
SUP-B15,GDSC1000,0.00625,45.8321
SUP-B15,GDSC1000,0.0125,42.6373
SUP-B15,GDSC1000,0.025,43.128
SUP-B15,GDSC1000,0.05,42.7994
SUP-B15,GDSC1000,0.1,42.5317
CCRF-CEM,GDSC1000,0.000390625,72.6187
CCRF-CEM,GDSC1000,0.00078125,69.1187
CCRF-CEM,GDSC1000,0.0015625,59.6546
CCRF-CEM,GDSC1000,0.003125,53.6317
CCRF-CEM,GDSC1000,0.00625,45.1143
CCRF-CEM,GDSC1000,0.0125,41.2876
CCRF-CEM,GDSC1000,0.025,38.2455
CCRF-CEM,GDSC1000,0.05,38.7279
CCRF-CEM,GDSC1000,0.1,40.548
SKM-1,GDSC1000,0.000390625,90.4035
SKM-1,GDSC1000,0.00078125,90.0682
SKM-1,GDSC1000,0.0015625,89.7129
SKM-1,GDSC1000,0.003125,87.5442
SKM-1,GDSC1000,0.00625,87.8615
SKM-1,GDSC1000,0.0125,88.5686
SKM-1,GDSC1000,0.025,88.2668
SKM-1,GDSC1000,0.05,91.1554
SKM-1,GDSC1000,0.1,93.9093
QIMR-WIL,GDSC1000,0.000390625,76.4955
QIMR-WIL,GDSC1000,0.00078125,59.3749
QIMR-WIL,GDSC1000,0.0015625,45.6625
QIMR-WIL,GDSC1000,0.003125,56.1604
QIMR-WIL,GDSC1000,0.00625,39.877
QIMR-WIL,GDSC1000,0.0125,39.3683
QIMR-WIL,GDSC1000,0.025,47.3189
QIMR-WIL,GDSC1000,0.05,43.6272
QIMR-WIL,GDSC1000,0.1,37.4062
MEC-1,GDSC1000,0.000390625,66.2393
MEC-1,GDSC1000,0.00078125,59.4359
MEC-1,GDSC1000,0.0015625,52.0556
MEC-1,GDSC1000,0.003125,53.3978
MEC-1,GDSC1000,0.00625,44.1993
MEC-1,GDSC1000,0.0125,42.7175
MEC-1,GDSC1000,0.025,40.68
MEC-1,GDSC1000,0.05,37.9871
MEC-1,GDSC1000,0.1,40.2339
MLMA,GDSC1000,0.000390625,71.3902
MLMA,GDSC1000,0.00078125,67.3112
MLMA,GDSC1000,0.0015625,63.8635
MLMA,GDSC1000,0.003125,63.6941
MLMA,GDSC1000,0.00625,62.5567
MLMA,GDSC1000,0.0125,56.7415
MLMA,GDSC1000,0.025,58.0421
MLMA,GDSC1000,0.05,55.03
MLMA,GDSC1000,0.1,63.1226
KMOE-2,GDSC1000,0.000390625,102.754
KMOE-2,GDSC1000,0.00078125,99.2327
KMOE-2,GDSC1000,0.0015625,99.8608
KMOE-2,GDSC1000,0.003125,98.0495
KMOE-2,GDSC1000,0.00625,97.2933
KMOE-2,GDSC1000,0.0125,91.5648
KMOE-2,GDSC1000,0.025,92.5777
KMOE-2,GDSC1000,0.05,88.8099
KMOE-2,GDSC1000,0.1,94.5648
JURL-MK1,GDSC1000,0.000390625,52.2087
JURL-MK1,GDSC1000,0.00078125,52.2164
JURL-MK1,GDSC1000,0.0015625,50.5545
JURL-MK1,GDSC1000,0.003125,41.8728
JURL-MK1,GDSC1000,0.00625,38.7189
JURL-MK1,GDSC1000,0.0125,35.644
JURL-MK1,GDSC1000,0.025,43.1976
JURL-MK1,GDSC1000,0.05,62.7295
JURL-MK1,GDSC1000,0.1,73.8298
CTV-1,GDSC1000,0.000390625,86.919
CTV-1,GDSC1000,0.00078125,83.8887
CTV-1,GDSC1000,0.0015625,76.8494
CTV-1,GDSC1000,0.003125,69.0301
CTV-1,GDSC1000,0.00625,68.0039
CTV-1,GDSC1000,0.0125,65.3071
CTV-1,GDSC1000,0.025,64.4185
CTV-1,GDSC1000,0.05,65.7854
CTV-1,GDSC1000,0.1,68.7869
NU-DUL-1,GDSC1000,0.000390625,91.4589
NU-DUL-1,GDSC1000,0.00078125,81.7414
NU-DUL-1,GDSC1000,0.0015625,69.9788
NU-DUL-1,GDSC1000,0.003125,68.0553
NU-DUL-1,GDSC1000,0.00625,60.9094
NU-DUL-1,GDSC1000,0.0125,57.3091
NU-DUL-1,GDSC1000,0.025,53.0498
NU-DUL-1,GDSC1000,0.05,54.0138
NU-DUL-1,GDSC1000,0.1,51.3201
P116,GDSC1000,0.000390625,91.0628
P116,GDSC1000,0.00078125,87.0832
P116,GDSC1000,0.0015625,82.3577
P116,GDSC1000,0.003125,80.7639
P116,GDSC1000,0.00625,81.8941
P116,GDSC1000,0.0125,81.5218
P116,GDSC1000,0.025,91.0614
P116,GDSC1000,0.05,91.7017
P116,GDSC1000,0.1,99.6585
K-562,GDSC1000,0.000390625,95.6464
K-562,GDSC1000,0.00078125,84.293
K-562,GDSC1000,0.0015625,80.0471
K-562,GDSC1000,0.003125,84.4029
K-562,GDSC1000,0.00625,89.8076
K-562,GDSC1000,0.0125,86.3567
K-562,GDSC1000,0.025,87.8521
K-562,GDSC1000,0.05,79.5813
K-562,GDSC1000,0.1,87.0905
DG-75,GDSC1000,0.000390625,98.1082
DG-75,GDSC1000,0.00078125,97.4551
DG-75,GDSC1000,0.0015625,94.8002
DG-75,GDSC1000,0.003125,95.3667
DG-75,GDSC1000,0.00625,89.6712
DG-75,GDSC1000,0.0125,88.6177
DG-75,GDSC1000,0.025,85.0023
DG-75,GDSC1000,0.05,79.7002
DG-75,GDSC1000,0.1,76.091
KCL-22,GDSC1000,0.000390625,91.8027
KCL-22,GDSC1000,0.00078125,83.0875
KCL-22,GDSC1000,0.0015625,74.7175
KCL-22,GDSC1000,0.003125,65.7615
KCL-22,GDSC1000,0.00625,62.4107
KCL-22,GDSC1000,0.0125,55.4562
KCL-22,GDSC1000,0.025,57.6635
KCL-22,GDSC1000,0.05,52.4149
KCL-22,GDSC1000,0.1,54.1528
KMS-12-BM,GDSC1000,0.000390625,93.5321
KMS-12-BM,GDSC1000,0.00078125,90.2104
KMS-12-BM,GDSC1000,0.0015625,85.1317
KMS-12-BM,GDSC1000,0.003125,79.1381
KMS-12-BM,GDSC1000,0.00625,72.253
KMS-12-BM,GDSC1000,0.0125,75.8294
KMS-12-BM,GDSC1000,0.025,72.3972
