Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,27.913,2.26,2.26,0.000,0.249
KURAMOCHI,CTRPv2,9.395,15.1,15.1,0.000,0.0853
ONCO-DG-1,CTRPv2,14.337,8.87,8.81,1.352,0.135
OVTOKO,CTRPv2,8.139,17.3,17.1,1.864,0.0713
OVSAHO,CTRPv2,12.354,11,11,0.616,0.115
SNU-119,CTRPv2,17.253,6.63,6.63,0.000,0.164
DOV13,CTRPv2,9.909,14.1,13.9,2.985,0.0902
ES-2,CTRPv2,6.480,21.1,21.1,0.000,0.0546
OVISE,CTRPv2,14.574,7.81,7.37,10.271,0.136
JHOC-5,CTRPv2,4.304,28.9,23,25.924,0.032
FU-OV-1,CTRPv2,12.826,9.64,8.82,11.831,0.115
A2780,CTRPv2,14.935,7.69,7.32,8.421,0.139
IGROV-1,CTRPv2,15.352,8.03,7.81,2.892,0.137
MCAS,CTRPv2,10.266,14.4,14.4,0.000,0.087
OVCAR-4,CTRPv2,13.044,10.4,10.4,0.000,0.117
OVCAR-8,CTRPv2,5.922,22.1,22.1,0.000,0.0508
IGROV-1,CTRPv2,17.772,6.03,5.93,3.025,0.169
SNU-840,CTRPv2,0.569,55.6,55.6,0.000,0
TYK-nu,CTRPv2,12.208,11.2,11.2,0.375,0.113
Caov-3,CTRPv2,2.022,47.8,47.8,0.000,0
Hey-A8,CTRPv2,1.735,40.7,40.7,0.000,0
OVK18,CTRPv2,21.732,3.79,3.63,5.714,0.204
RMG-I,CTRPv2,12.499,10.7,10.6,2.371,0.116
SK-OV-3,CTRPv2,0.103,N/A,0.0385,99.846,0
OAW-28,CTRPv2,16.426,6.96,6.86,3.014,0.155
