Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BOKU,GDSC1000,22.779,N/A,0.00409,60.778,0.177
OMC-1,GDSC1000,16.442,N/A,0.0147,54.961,0.102
BOKU,gCSI,16.855,151,0.421,45.535,0.0924
C-33-A,gCSI,54.895,0.0129,0.0104,14.755,0.515
Ca-Ski,gCSI,43.475,0.024,0.0157,27.294,0.397
HT-3,gCSI,37.372,0.0358,0.0148,38.124,0.327
ME-180,gCSI,51.360,0.0131,0.0103,20.420,0.482
SiHa,gCSI,41.677,0.033,0.0183,28.153,0.373
SKG-IIIa,gCSI,16.926,N/A,0.0245,68.761,0.0935
HeLa,CTRPv2,67.664,2.54e-05,1.81e-05,32.336,0.641
HeLa,CTRPv2,61.697,2.62e-06,1e-06,38.303,0.574
