Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.0081,105.4
SNU-8,CTRPv2,0.032,97.45
SNU-8,CTRPv2,0.065,107.6
SNU-8,CTRPv2,0.13,106.7
SNU-8,CTRPv2,0.26,105.3
SNU-8,CTRPv2,0.52,124.2
SNU-8,CTRPv2,1.0,127.1
SNU-8,CTRPv2,2.1,67.27
SNU-8,CTRPv2,4.2,103.5
SNU-8,CTRPv2,8.3,100.9
SNU-8,CTRPv2,17.0,115.3
SNU-8,CTRPv2,33.0,107.1
SNU-8,CTRPv2,66.0,100.4
SNU-8,CTRPv2,130.0,127.9
SNU-8,CTRPv2,270.0,113.9
KURAMOCHI,CTRPv2,0.0081,95.48
KURAMOCHI,CTRPv2,0.016,94.97
KURAMOCHI,CTRPv2,0.032,90.51
KURAMOCHI,CTRPv2,0.065,91.02
KURAMOCHI,CTRPv2,0.13,95.92
KURAMOCHI,CTRPv2,0.26,97.19
KURAMOCHI,CTRPv2,0.52,101.2
KURAMOCHI,CTRPv2,1.0,103.5
KURAMOCHI,CTRPv2,2.1,97.8
KURAMOCHI,CTRPv2,4.2,92.29
KURAMOCHI,CTRPv2,8.3,93.46
KURAMOCHI,CTRPv2,17.0,101.9
KURAMOCHI,CTRPv2,33.0,94.04
KURAMOCHI,CTRPv2,66.0,94.62
KURAMOCHI,CTRPv2,130.0,107.5
KURAMOCHI,CTRPv2,270.0,85.5
ONCO-DG-1,CTRPv2,0.0081,105.7
ONCO-DG-1,CTRPv2,0.016,104.9
ONCO-DG-1,CTRPv2,0.032,98.16
ONCO-DG-1,CTRPv2,0.065,102.0
ONCO-DG-1,CTRPv2,0.13,106.6
ONCO-DG-1,CTRPv2,0.26,109.9
ONCO-DG-1,CTRPv2,0.52,106.5
ONCO-DG-1,CTRPv2,1.0,105.6
ONCO-DG-1,CTRPv2,2.1,104.5
ONCO-DG-1,CTRPv2,4.2,104.1
ONCO-DG-1,CTRPv2,8.3,97.14
ONCO-DG-1,CTRPv2,17.0,103.3
ONCO-DG-1,CTRPv2,33.0,61.89
ONCO-DG-1,CTRPv2,66.0,80.15
ONCO-DG-1,CTRPv2,130.0,37.21
ONCO-DG-1,CTRPv2,270.0,6.673
OVTOKO,CTRPv2,0.0081,87.0
OVTOKO,CTRPv2,0.016,85.47
OVTOKO,CTRPv2,0.032,94.53
OVTOKO,CTRPv2,0.065,100.6
OVTOKO,CTRPv2,0.13,90.61
OVTOKO,CTRPv2,0.26,90.88
OVTOKO,CTRPv2,0.52,99.36
OVTOKO,CTRPv2,1.0,102.5
OVTOKO,CTRPv2,2.1,81.84
OVTOKO,CTRPv2,4.2,79.67
OVTOKO,CTRPv2,8.3,93.16
OVTOKO,CTRPv2,17.0,98.62
OVTOKO,CTRPv2,33.0,89.85
OVTOKO,CTRPv2,66.0,82.64
OVSAHO,CTRPv2,0.0081,102.2
OVSAHO,CTRPv2,0.016,103.7
OVSAHO,CTRPv2,0.032,98.95
OVSAHO,CTRPv2,0.065,100.6
OVSAHO,CTRPv2,0.13,104.2
OVSAHO,CTRPv2,0.26,102.0
OVSAHO,CTRPv2,0.52,104.4
OVSAHO,CTRPv2,1.0,106.5
OVSAHO,CTRPv2,2.1,100.1
OVSAHO,CTRPv2,4.2,99.95
OVSAHO,CTRPv2,8.3,93.84
OVSAHO,CTRPv2,17.0,100.2
OVSAHO,CTRPv2,33.0,103.9
OVSAHO,CTRPv2,66.0,101.5
OVSAHO,CTRPv2,130.0,101.2
OVSAHO,CTRPv2,270.0,82.2
SNU-119,CTRPv2,0.0081,79.63
SNU-119,CTRPv2,0.016,82.91
SNU-119,CTRPv2,0.032,76.34
SNU-119,CTRPv2,0.065,88.37
SNU-119,CTRPv2,0.13,90.77
SNU-119,CTRPv2,0.26,79.73
SNU-119,CTRPv2,0.52,114.3
SNU-119,CTRPv2,1.0,102.2
SNU-119,CTRPv2,2.1,99.92
SNU-119,CTRPv2,4.2,99.14
SNU-119,CTRPv2,8.3,79.82
SNU-119,CTRPv2,17.0,103.0
SNU-119,CTRPv2,33.0,89.05
SNU-119,CTRPv2,66.0,92.34
SNU-119,CTRPv2,130.0,106.5
SNU-119,CTRPv2,270.0,71.4
