Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.032,109.1
CAL-62,CTRPv2,0.065,102.6
CAL-62,CTRPv2,0.13,112.2
CAL-62,CTRPv2,0.26,116.3
CAL-62,CTRPv2,0.52,105.2
CAL-62,CTRPv2,1.0,114.9
CAL-62,CTRPv2,2.1,116.0
CAL-62,CTRPv2,4.2,114.2
CAL-62,CTRPv2,8.3,108.1
CAL-62,CTRPv2,17.0,106.7
CAL-62,CTRPv2,33.0,72.43
CAL-62,CTRPv2,66.0,47.18
BCPAP,CTRPv2,0.032,98.0
BCPAP,CTRPv2,0.065,99.4
BCPAP,CTRPv2,0.13,99.18
BCPAP,CTRPv2,0.26,102.0
BCPAP,CTRPv2,0.52,95.33
BCPAP,CTRPv2,1.0,95.09
BCPAP,CTRPv2,2.1,97.17
BCPAP,CTRPv2,4.2,93.27
BCPAP,CTRPv2,8.3,94.82
BCPAP,CTRPv2,17.0,96.08
BCPAP,CTRPv2,33.0,91.4
BCPAP,CTRPv2,66.0,88.64
CGTH-W-1,CTRPv2,0.032,101.4
CGTH-W-1,CTRPv2,0.065,101.3
CGTH-W-1,CTRPv2,0.13,99.6
CGTH-W-1,CTRPv2,0.26,100.0
CGTH-W-1,CTRPv2,0.52,97.99
CGTH-W-1,CTRPv2,1.0,95.57
CGTH-W-1,CTRPv2,2.1,101.8
CGTH-W-1,CTRPv2,4.2,98.0
CGTH-W-1,CTRPv2,8.3,93.53
CGTH-W-1,CTRPv2,17.0,93.43
CGTH-W-1,CTRPv2,33.0,94.03
CGTH-W-1,CTRPv2,66.0,89.2
8305C,CTRPv2,0.032,98.43
8305C,CTRPv2,0.065,101.4
8305C,CTRPv2,0.13,105.5
8305C,CTRPv2,0.26,102.0
8305C,CTRPv2,0.52,99.09
8305C,CTRPv2,1.0,98.78
8305C,CTRPv2,2.1,103.3
8305C,CTRPv2,4.2,97.42
8305C,CTRPv2,8.3,96.54
8305C,CTRPv2,17.0,92.47
8305C,CTRPv2,33.0,85.63
8305C,CTRPv2,66.0,77.21
8505C,CTRPv2,0.002,104.9
8505C,CTRPv2,0.0041,105.5
8505C,CTRPv2,0.0081,99.86
8505C,CTRPv2,0.016,102.3
8505C,CTRPv2,0.032,102.4
8505C,CTRPv2,0.065,105.4
8505C,CTRPv2,0.13,104.4
8505C,CTRPv2,0.26,103.7
8505C,CTRPv2,0.52,102.5
8505C,CTRPv2,1.0,103.4
8505C,CTRPv2,2.1,102.4
8505C,CTRPv2,4.2,99.46
8505C,CTRPv2,8.3,92.02
8505C,CTRPv2,17.0,83.65
8505C,CTRPv2,33.0,67.15
8505C,CTRPv2,66.0,60.0
TTTHYROID,CTRPv2,0.002,106.2
TTTHYROID,CTRPv2,0.0041,109.1
TTTHYROID,CTRPv2,0.0081,105.0
TTTHYROID,CTRPv2,0.016,107.9
TTTHYROID,CTRPv2,0.032,104.5
TTTHYROID,CTRPv2,0.065,108.2
TTTHYROID,CTRPv2,0.13,108.0
TTTHYROID,CTRPv2,0.26,105.1
TTTHYROID,CTRPv2,0.52,103.1
TTTHYROID,CTRPv2,1.0,105.8
TTTHYROID,CTRPv2,2.1,108.2
TTTHYROID,CTRPv2,4.2,105.3
TTTHYROID,CTRPv2,8.3,106.5
TTTHYROID,CTRPv2,17.0,108.6
TTTHYROID,CTRPv2,33.0,103.2
TTTHYROID,CTRPv2,66.0,93.84
BHT-101,CTRPv2,0.002,114.0
BHT-101,CTRPv2,0.0041,116.9
BHT-101,CTRPv2,0.0081,111.2
BHT-101,CTRPv2,0.016,111.2
BHT-101,CTRPv2,0.032,116.4
BHT-101,CTRPv2,0.065,112.0
BHT-101,CTRPv2,0.13,117.3
BHT-101,CTRPv2,0.26,110.4
BHT-101,CTRPv2,0.52,109.8
BHT-101,CTRPv2,1.0,111.3
BHT-101,CTRPv2,2.1,107.6
BHT-101,CTRPv2,4.2,107.1
BHT-101,CTRPv2,8.3,110.7
BHT-101,CTRPv2,17.0,114.6
BHT-101,CTRPv2,33.0,98.86
BHT-101,CTRPv2,66.0,80.91
FTC-133,CTRPv2,0.002,109.2
FTC-133,CTRPv2,0.0041,108.4
FTC-133,CTRPv2,0.0081,103.9
FTC-133,CTRPv2,0.016,106.7
FTC-133,CTRPv2,0.032,107.2
FTC-133,CTRPv2,0.065,105.9
FTC-133,CTRPv2,0.13,99.72
FTC-133,CTRPv2,0.26,104.7
FTC-133,CTRPv2,0.52,104.2
FTC-133,CTRPv2,1.0,103.0
FTC-133,CTRPv2,2.1,99.55
FTC-133,CTRPv2,4.2,101.0
FTC-133,CTRPv2,8.3,92.24
FTC-133,CTRPv2,17.0,95.59
FTC-133,CTRPv2,33.0,96.43
FTC-133,CTRPv2,66.0,59.72
TT2609-C02,CTRPv2,0.002,108.1
TT2609-C02,CTRPv2,0.0041,98.7
TT2609-C02,CTRPv2,0.0081,97.29
TT2609-C02,CTRPv2,0.016,101.5
TT2609-C02,CTRPv2,0.032,101.6
TT2609-C02,CTRPv2,0.065,97.84
TT2609-C02,CTRPv2,0.13,93.26
TT2609-C02,CTRPv2,0.26,85.67
TT2609-C02,CTRPv2,0.52,110.2
TT2609-C02,CTRPv2,1.0,85.71
TT2609-C02,CTRPv2,2.1,100.3
TT2609-C02,CTRPv2,4.2,86.34
TT2609-C02,CTRPv2,8.3,58.99
TT2609-C02,CTRPv2,17.0,59.0
TT2609-C02,CTRPv2,33.0,32.21
TT2609-C02,CTRPv2,66.0,20.61
FTC-238,CTRPv2,0.002,103.7
FTC-238,CTRPv2,0.0041,103.5
FTC-238,CTRPv2,0.0081,103.3
FTC-238,CTRPv2,0.016,103.4
FTC-238,CTRPv2,0.032,103.8
FTC-238,CTRPv2,0.065,101.6
FTC-238,CTRPv2,0.13,99.45
FTC-238,CTRPv2,0.26,101.3
FTC-238,CTRPv2,0.52,107.0
FTC-238,CTRPv2,1.0,101.5
FTC-238,CTRPv2,2.1,105.9
FTC-238,CTRPv2,4.2,98.49
FTC-238,CTRPv2,8.3,95.79
FTC-238,CTRPv2,17.0,98.35
FTC-238,CTRPv2,33.0,98.86
FTC-238,CTRPv2,66.0,65.83
