Cell Line,Dataset,Dose,Response
MHH-NB-11,CTRPv2,0.002,124.5
MHH-NB-11,CTRPv2,0.0041,120.7
MHH-NB-11,CTRPv2,0.0081,125.3
MHH-NB-11,CTRPv2,0.016,98.22
MHH-NB-11,CTRPv2,0.032,97.93
MHH-NB-11,CTRPv2,0.065,93.5
MHH-NB-11,CTRPv2,0.13,110.9
MHH-NB-11,CTRPv2,0.26,103.7
MHH-NB-11,CTRPv2,0.52,113.7
MHH-NB-11,CTRPv2,1.0,101.6
MHH-NB-11,CTRPv2,2.1,126.8
MHH-NB-11,CTRPv2,4.2,72.73
MHH-NB-11,CTRPv2,8.3,34.08
MHH-NB-11,CTRPv2,17.0,30.51
MHH-NB-11,CTRPv2,33.0,46.89
MHH-NB-11,CTRPv2,66.0,49.63
CHP-126,CTRPv2,0.002,110.5
CHP-126,CTRPv2,0.0041,117.7
CHP-126,CTRPv2,0.0081,120.1
CHP-126,CTRPv2,0.016,91.26
CHP-126,CTRPv2,0.032,97.2
CHP-126,CTRPv2,0.065,111.0
CHP-126,CTRPv2,0.13,86.1
CHP-126,CTRPv2,0.26,85.27
CHP-126,CTRPv2,0.52,87.57
CHP-126,CTRPv2,1.0,79.6
CHP-126,CTRPv2,2.1,53.9
CHP-126,CTRPv2,4.2,40.98
CHP-126,CTRPv2,8.3,17.01
CHP-126,CTRPv2,17.0,22.51
CHP-126,CTRPv2,33.0,16.49
CHP-126,CTRPv2,66.0,13.44
KELLY,CTRPv2,0.002,89.27
KELLY,CTRPv2,0.0041,102.7
KELLY,CTRPv2,0.0081,83.36
KELLY,CTRPv2,0.016,86.81
KELLY,CTRPv2,0.032,95.35
KELLY,CTRPv2,0.065,96.82
KELLY,CTRPv2,0.13,84.04
KELLY,CTRPv2,0.26,73.32
KELLY,CTRPv2,0.52,84.25
KELLY,CTRPv2,1.0,64.49
KELLY,CTRPv2,2.1,56.36
KELLY,CTRPv2,4.2,32.23
KELLY,CTRPv2,8.3,15.91
KELLY,CTRPv2,17.0,17.04
KELLY,CTRPv2,33.0,13.21
KELLY,CTRPv2,66.0,15.87
NB1,CTRPv2,0.002,103.0
NB1,CTRPv2,0.0041,105.4
NB1,CTRPv2,0.0081,99.85
NB1,CTRPv2,0.016,98.97
NB1,CTRPv2,0.032,102.7
NB1,CTRPv2,0.065,99.09
NB1,CTRPv2,0.13,101.4
NB1,CTRPv2,0.26,85.8
NB1,CTRPv2,0.52,91.39
NB1,CTRPv2,1.0,81.8
NB1,CTRPv2,2.1,63.36
NB1,CTRPv2,4.2,33.2
NB1,CTRPv2,8.3,9.767
NB1,CTRPv2,17.0,8.878
NB1,CTRPv2,33.0,8.084
NB1,CTRPv2,66.0,10.65
SK-N-SH,CTRPv2,0.002,104.7
SK-N-SH,CTRPv2,0.0041,103.9
SK-N-SH,CTRPv2,0.0081,103.0
SK-N-SH,CTRPv2,0.016,101.2
SK-N-SH,CTRPv2,0.032,97.31
SK-N-SH,CTRPv2,0.065,96.75
SK-N-SH,CTRPv2,0.13,99.49
SK-N-SH,CTRPv2,0.26,96.49
SK-N-SH,CTRPv2,0.52,67.51
SK-N-SH,CTRPv2,1.0,82.77
SK-N-SH,CTRPv2,2.1,84.81
SK-N-SH,CTRPv2,4.2,87.74
SK-N-SH,CTRPv2,8.3,63.56
SK-N-SH,CTRPv2,17.0,65.93
SK-N-SH,CTRPv2,33.0,60.77
SK-N-SH,CTRPv2,66.0,61.96
SK-N-DZ,CTRPv2,0.002,105.1
SK-N-DZ,CTRPv2,0.0041,87.72
SK-N-DZ,CTRPv2,0.0081,100.6
SK-N-DZ,CTRPv2,0.016,85.81
SK-N-DZ,CTRPv2,0.032,90.38
SK-N-DZ,CTRPv2,0.065,72.18
SK-N-DZ,CTRPv2,0.13,91.49
SK-N-DZ,CTRPv2,0.26,80.14
SK-N-DZ,CTRPv2,0.52,29.48
SK-N-DZ,CTRPv2,1.0,29.95
SK-N-DZ,CTRPv2,2.1,20.9
SK-N-DZ,CTRPv2,4.2,35.0
SK-N-DZ,CTRPv2,8.3,14.2
SK-N-DZ,CTRPv2,17.0,15.1
SK-N-DZ,CTRPv2,33.0,16.39
SK-N-DZ,CTRPv2,66.0,18.35
IMR-32,CTRPv2,0.002,82.87
IMR-32,CTRPv2,0.0041,90.42
IMR-32,CTRPv2,0.0081,72.24
IMR-32,CTRPv2,0.016,72.3
IMR-32,CTRPv2,0.032,52.04
IMR-32,CTRPv2,0.065,49.63
IMR-32,CTRPv2,0.13,43.72
IMR-32,CTRPv2,0.26,43.89
IMR-32,CTRPv2,0.52,76.53
IMR-32,CTRPv2,1.0,65.72
IMR-32,CTRPv2,2.1,42.32
IMR-32,CTRPv2,4.2,45.01
IMR-32,CTRPv2,8.3,17.07
IMR-32,CTRPv2,17.0,17.11
IMR-32,CTRPv2,33.0,18.48
IMR-32,CTRPv2,66.0,17.28
NH-6,CTRPv2,0.002,92.41
NH-6,CTRPv2,0.0041,105.5
NH-6,CTRPv2,0.0081,95.99
NH-6,CTRPv2,0.016,107.2
NH-6,CTRPv2,0.032,85.33
NH-6,CTRPv2,0.065,96.41
NH-6,CTRPv2,0.13,83.46
NH-6,CTRPv2,0.26,92.75
NH-6,CTRPv2,0.52,82.86
NH-6,CTRPv2,1.0,80.13
NH-6,CTRPv2,2.1,90.39
NH-6,CTRPv2,4.2,84.97
NH-6,CTRPv2,8.3,59.98
NH-6,CTRPv2,17.0,59.89
NH-6,CTRPv2,33.0,64.0
NH-6,CTRPv2,66.0,54.51
SK-N-FI,CTRPv2,0.002,129.8
SK-N-FI,CTRPv2,0.0041,121.9
SK-N-FI,CTRPv2,0.0081,118.9
SK-N-FI,CTRPv2,0.016,135.8
SK-N-FI,CTRPv2,0.032,106.2
SK-N-FI,CTRPv2,0.065,124.3
SK-N-FI,CTRPv2,0.13,108.9
SK-N-FI,CTRPv2,0.26,106.2
SK-N-FI,CTRPv2,0.52,71.2
SK-N-FI,CTRPv2,1.0,80.0
SK-N-FI,CTRPv2,2.1,87.53
SK-N-FI,CTRPv2,4.2,92.01
SK-N-FI,CTRPv2,8.3,17.41
SK-N-FI,CTRPv2,17.0,24.52
SK-N-FI,CTRPv2,33.0,23.59
SK-N-FI,CTRPv2,66.0,15.5
KP-N-YN,CTRPv2,0.002,99.4
KP-N-YN,CTRPv2,0.0041,105.3
KP-N-YN,CTRPv2,0.0081,95.87
KP-N-YN,CTRPv2,0.016,88.15
KP-N-YN,CTRPv2,0.032,103.4
KP-N-YN,CTRPv2,0.065,91.78
KP-N-YN,CTRPv2,0.13,85.45
KP-N-YN,CTRPv2,0.26,85.98
KP-N-YN,CTRPv2,0.52,88.52
KP-N-YN,CTRPv2,1.0,84.8
KP-N-YN,CTRPv2,2.1,83.47
KP-N-YN,CTRPv2,4.2,87.92
KP-N-YN,CTRPv2,8.3,78.76
KP-N-YN,CTRPv2,17.0,84.04
KP-N-YN,CTRPv2,33.0,74.4
KP-N-YN,CTRPv2,66.0,52.71
SK-N-BE(2),CTRPv2,0.002,85.33
SK-N-BE(2),CTRPv2,0.0041,98.12
SK-N-BE(2),CTRPv2,0.0081,98.38
SK-N-BE(2),CTRPv2,0.016,96.46
SK-N-BE(2),CTRPv2,0.032,99.09
SK-N-BE(2),CTRPv2,0.065,80.87
SK-N-BE(2),CTRPv2,0.13,93.96
SK-N-BE(2),CTRPv2,0.26,79.43
SK-N-BE(2),CTRPv2,0.52,74.24
SK-N-BE(2),CTRPv2,1.0,62.76
SK-N-BE(2),CTRPv2,2.1,72.92
SK-N-BE(2),CTRPv2,4.2,63.88
SK-N-BE(2),CTRPv2,8.3,50.84
SK-N-BE(2),CTRPv2,17.0,55.43
SK-N-BE(2),CTRPv2,33.0,49.16
SK-N-BE(2),CTRPv2,66.0,47.22
