Dataset,Dose,Response
GDSC1000,0.01,107.049
GDSC1000,0.02,100.073
GDSC1000,0.04,67.3158
GDSC1000,0.08,58.9386
GDSC1000,0.16,49.0141
GDSC1000,0.32,43.7093
GDSC1000,0.64,47.3411
GDSC1000,1.28,50.5055
GDSC1000,2.56,46.4449
CTRPv2,0.001,127.8
CTRPv2,0.002,134.5
CTRPv2,0.0041,122.6
CTRPv2,0.0081,133.6
CTRPv2,0.016,98.79
CTRPv2,0.032,128.1
CTRPv2,0.065,106.4
CTRPv2,0.13,95.77
CTRPv2,0.26,92.83
CTRPv2,0.52,109.8
CTRPv2,1.0,103.8
CTRPv2,2.1,94.86
CTRPv2,4.2,104.1
CTRPv2,8.3,106.8
CTRPv2,17.0,98.52
CTRPv2,33.0,94.09
