Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BFTC-905,CTRPv2,1.789,127,127,0.000,0.0109
BFTC-909,CTRPv2,8.787,132,132,0.000,0
CAL-29,CTRPv2,3.207,113,77.6,39.052,0.0228
253J,CTRPv2,4.241,87.8,87.8,0.000,0.0342
JMSU-1,CTRPv2,4.972,N/A,11.3,72.720,0.0299
639-V,CTRPv2,2.823,N/A,1e+06,85.583,0
VM-CUB-1,CTRPv2,4.100,N/A,9.4,83.822,0.0145
KU-19-19,CTRPv2,0.156,N/A,1e-06,99.688,0
TCCSUP,CTRPv2,12.097,46.9,46.9,0.000,0.0932
5637,CTRPv2,7.781,N/A,10.4,68.018,0.0541
SW1710,CTRPv2,1.641,132,132,0.000,0
RT-112,CTRPv2,0.666,1.73e+07,1e+06,32.259,0
UM-UC-3,CTRPv2,4.296,87.2,87.2,0.000,0.0347
HT-1376,CTRPv2,3.171,460,460,0.000,0
RT4,CTRPv2,3.488,3.18e+03,3.18e+03,0.000,0
J82,CTRPv2,1.660,149,111,34.375,0.00929
BC-3C,CTRPv2,12.172,424,424,0.000,0
T-24,CTRPv2,4.306,87.1,87.1,0.000,0.0348
647-V,CTRPv2,0.229,N/A,5.84,99.541,0
SCaBER,CTRPv2,0.317,212,212,0.000,0
HT-1197,CTRPv2,9.577,60.5,60.5,0.000,0.0723
UM-UC-1,CTRPv2,7.954,74.4,74.4,0.000,0.0577
U-BLC1,CTRPv2,2.340,115,115,0.000,0.016
KMBC-2,CTRPv2,9.059,60.5,60.5,0.000,0.0699
