Dataset,Dose,Response
GDSC1000,0.0078125,98.5929
GDSC1000,0.015625,81.3771
GDSC1000,0.03125,91.1487
GDSC1000,0.0625,85.6107
GDSC1000,0.125,96.6136
GDSC1000,0.25,83.8867
GDSC1000,0.5,102.118
GDSC1000,1.0,74.3127
GDSC1000,2.0,93.183
CTRPv2,0.002,91.03
CTRPv2,0.0041,86.67
CTRPv2,0.0081,71.38
CTRPv2,0.016,80.35
CTRPv2,0.032,72.47
CTRPv2,0.065,65.69
CTRPv2,0.13,72.68
CTRPv2,0.26,61.06
CTRPv2,0.52,52.84
CTRPv2,1.0,51.35
CTRPv2,2.1,30.2
CTRPv2,4.2,27.53
CTRPv2,8.3,41.22
CTRPv2,17.0,39.06
CTRPv2,33.0,41.1
CTRPv2,66.0,41.92
