Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.002,90.28
SNU-1077,CTRPv2,0.0041,92.34
SNU-1077,CTRPv2,0.0081,89.79
SNU-1077,CTRPv2,0.016,95.28
SNU-1077,CTRPv2,0.032,93.95
SNU-1077,CTRPv2,0.065,92.09
SNU-1077,CTRPv2,0.13,95.78
SNU-1077,CTRPv2,0.26,94.83
SNU-1077,CTRPv2,0.52,93.15
SNU-1077,CTRPv2,1.0,93.11
SNU-1077,CTRPv2,2.1,96.15
SNU-1077,CTRPv2,4.2,93.36
SNU-1077,CTRPv2,8.3,90.22
SNU-1077,CTRPv2,17.0,92.24
SNU-1077,CTRPv2,33.0,88.59
SNU-1077,CTRPv2,66.0,44.45
RL95-2,CTRPv2,0.002,96.37
RL95-2,CTRPv2,0.0041,99.85
RL95-2,CTRPv2,0.0081,99.75
RL95-2,CTRPv2,0.016,90.21
RL95-2,CTRPv2,0.032,91.64
RL95-2,CTRPv2,0.065,95.36
RL95-2,CTRPv2,0.13,97.93
RL95-2,CTRPv2,0.26,99.95
RL95-2,CTRPv2,0.52,94.21
RL95-2,CTRPv2,1.0,97.42
RL95-2,CTRPv2,2.1,97.81
RL95-2,CTRPv2,4.2,94.98
RL95-2,CTRPv2,8.3,96.25
RL95-2,CTRPv2,17.0,90.8
RL95-2,CTRPv2,33.0,91.2
RL95-2,CTRPv2,66.0,26.05
HEC1B,CTRPv2,0.002,91.24
HEC1B,CTRPv2,0.0041,96.85
HEC1B,CTRPv2,0.0081,95.63
HEC1B,CTRPv2,0.016,98.41
HEC1B,CTRPv2,0.032,91.94
HEC1B,CTRPv2,0.065,96.67
HEC1B,CTRPv2,0.13,96.17
HEC1B,CTRPv2,0.26,97.29
HEC1B,CTRPv2,0.52,94.21
HEC1B,CTRPv2,1.0,94.32
HEC1B,CTRPv2,2.1,99.79
HEC1B,CTRPv2,4.2,100.2
HEC1B,CTRPv2,8.3,102.3
HEC1B,CTRPv2,17.0,95.45
HEC1B,CTRPv2,33.0,100.9
HEC1B,CTRPv2,66.0,50.93
HEC-108,CTRPv2,0.002,97.64
HEC-108,CTRPv2,0.0041,102.6
HEC-108,CTRPv2,0.0081,100.2
HEC-108,CTRPv2,0.016,100.3
HEC-108,CTRPv2,0.032,99.65
HEC-108,CTRPv2,0.065,101.7
HEC-108,CTRPv2,0.13,103.4
HEC-108,CTRPv2,0.26,102.5
HEC-108,CTRPv2,0.52,99.49
HEC-108,CTRPv2,1.0,102.0
HEC-108,CTRPv2,2.1,103.9
HEC-108,CTRPv2,4.2,102.5
HEC-108,CTRPv2,8.3,99.5
HEC-108,CTRPv2,17.0,100.1
HEC-108,CTRPv2,33.0,103.3
HEC-59,CTRPv2,0.002,98.75
HEC-59,CTRPv2,0.0041,98.83
HEC-59,CTRPv2,0.0081,96.56
HEC-59,CTRPv2,0.016,100.1
HEC-59,CTRPv2,0.032,103.1
HEC-59,CTRPv2,0.065,102.0
HEC-59,CTRPv2,0.13,101.3
HEC-59,CTRPv2,0.26,101.0
HEC-59,CTRPv2,0.52,100.9
HEC-59,CTRPv2,1.0,98.57
HEC-59,CTRPv2,2.1,104.6
HEC-59,CTRPv2,4.2,100.4
HEC-59,CTRPv2,8.3,97.97
HEC-59,CTRPv2,17.0,96.67
HEC-59,CTRPv2,33.0,95.18
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,102.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,105.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,105.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,104.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,103.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,99.15
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,104.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,102.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,102.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,105.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,101.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,106.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,104.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,102.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,103.0
HEC-251,CTRPv2,0.002,96.58
HEC-251,CTRPv2,0.0041,101.6
HEC-251,CTRPv2,0.0081,104.1
HEC-251,CTRPv2,0.016,109.7
HEC-251,CTRPv2,0.032,104.4
HEC-251,CTRPv2,0.065,94.62
HEC-251,CTRPv2,0.13,104.4
HEC-251,CTRPv2,0.26,103.8
HEC-251,CTRPv2,0.52,101.4
HEC-251,CTRPv2,1.0,100.5
HEC-251,CTRPv2,2.1,99.11
HEC-251,CTRPv2,4.2,101.9
HEC-251,CTRPv2,8.3,96.28
HEC-251,CTRPv2,17.0,89.89
HEC-251,CTRPv2,33.0,90.93
HEC-265,CTRPv2,0.002,103.0
HEC-265,CTRPv2,0.0041,101.8
HEC-265,CTRPv2,0.0081,103.4
HEC-265,CTRPv2,0.016,101.2
HEC-265,CTRPv2,0.032,103.7
HEC-265,CTRPv2,0.065,105.0
HEC-265,CTRPv2,0.13,100.8
HEC-265,CTRPv2,0.26,100.6
HEC-265,CTRPv2,0.52,105.8
HEC-265,CTRPv2,1.0,101.1
HEC-265,CTRPv2,2.1,101.3
HEC-265,CTRPv2,4.2,106.3
HEC-265,CTRPv2,8.3,104.2
HEC-265,CTRPv2,17.0,101.8
HEC-265,CTRPv2,33.0,101.8
HEC-265,CTRPv2,66.0,90.77
HEC-6,CTRPv2,0.002,93.94
HEC-6,CTRPv2,0.0041,95.9
HEC-6,CTRPv2,0.0081,94.39
HEC-6,CTRPv2,0.016,93.31
HEC-6,CTRPv2,0.032,94.76
HEC-6,CTRPv2,0.065,97.57
HEC-6,CTRPv2,0.13,95.67
HEC-6,CTRPv2,0.26,94.92
HEC-6,CTRPv2,0.52,88.46
HEC-6,CTRPv2,1.0,95.25
HEC-6,CTRPv2,2.1,95.75
HEC-6,CTRPv2,4.2,97.8
HEC-6,CTRPv2,8.3,99.6
HEC-6,CTRPv2,17.0,100.6
HEC-6,CTRPv2,33.0,91.5
JHUEM-2,CTRPv2,0.002,98.14
JHUEM-2,CTRPv2,0.0041,92.71
JHUEM-2,CTRPv2,0.0081,89.83
JHUEM-2,CTRPv2,0.016,91.48
JHUEM-2,CTRPv2,0.032,92.18
JHUEM-2,CTRPv2,0.065,101.8
JHUEM-2,CTRPv2,0.13,94.26
JHUEM-2,CTRPv2,0.26,98.53
JHUEM-2,CTRPv2,0.52,91.02
JHUEM-2,CTRPv2,1.0,92.21
JHUEM-2,CTRPv2,2.1,96.35
JHUEM-2,CTRPv2,4.2,95.8
JHUEM-2,CTRPv2,8.3,75.3
JHUEM-2,CTRPv2,17.0,74.75
JHUEM-2,CTRPv2,33.0,57.36
KLE,CTRPv2,0.002,81.86
KLE,CTRPv2,0.0041,84.65
KLE,CTRPv2,0.0081,99.86
KLE,CTRPv2,0.016,85.71
KLE,CTRPv2,0.032,110.6
KLE,CTRPv2,0.065,92.63
KLE,CTRPv2,0.13,91.87
KLE,CTRPv2,0.26,90.99
KLE,CTRPv2,0.52,92.1
KLE,CTRPv2,1.0,99.2
KLE,CTRPv2,2.1,100.0
KLE,CTRPv2,4.2,95.78
KLE,CTRPv2,8.3,94.24
KLE,CTRPv2,17.0,92.73
KLE,CTRPv2,33.0,101.3
KLE,CTRPv2,66.0,57.98
SNG-M,CTRPv2,0.002,98.47
SNG-M,CTRPv2,0.0041,105.9
SNG-M,CTRPv2,0.0081,101.3
SNG-M,CTRPv2,0.016,103.4
SNG-M,CTRPv2,0.032,105.0
SNG-M,CTRPv2,0.065,100.7
SNG-M,CTRPv2,0.13,102.2
SNG-M,CTRPv2,0.26,104.6
SNG-M,CTRPv2,0.52,109.3
SNG-M,CTRPv2,1.0,108.5
SNG-M,CTRPv2,2.1,104.2
SNG-M,CTRPv2,4.2,106.2
SNG-M,CTRPv2,8.3,95.33
SNG-M,CTRPv2,17.0,100.9
SNG-M,CTRPv2,33.0,99.33
SNG-M,CTRPv2,66.0,36.39
HEC-50B,CTRPv2,0.002,106.2
HEC-50B,CTRPv2,0.0081,101.4
HEC-50B,CTRPv2,0.032,107.7
HEC-50B,CTRPv2,0.065,105.5
HEC-50B,CTRPv2,0.13,105.3
HEC-50B,CTRPv2,0.26,107.7
HEC-50B,CTRPv2,1.0,107.0
HEC-50B,CTRPv2,4.2,106.9
HEC-50B,CTRPv2,8.3,95.33
HEC-50B,CTRPv2,17.0,91.43
HEC-50B,CTRPv2,33.0,88.39
HEC-50B,CTRPv2,66.0,57.14
EFE-184,CTRPv2,0.002,101.2
EFE-184,CTRPv2,0.0041,101.5
EFE-184,CTRPv2,0.0081,102.4
EFE-184,CTRPv2,0.016,100.3
EFE-184,CTRPv2,0.032,98.38
EFE-184,CTRPv2,0.065,102.0
EFE-184,CTRPv2,0.13,101.7
EFE-184,CTRPv2,0.26,103.3
EFE-184,CTRPv2,0.52,100.5
EFE-184,CTRPv2,1.0,103.1
EFE-184,CTRPv2,2.1,103.7
EFE-184,CTRPv2,4.2,106.2
EFE-184,CTRPv2,8.3,105.3
EFE-184,CTRPv2,17.0,100.2
EFE-184,CTRPv2,33.0,103.4
EFE-184,CTRPv2,66.0,73.98
HEC-151,CTRPv2,0.002,102.0
HEC-151,CTRPv2,0.0041,107.0
HEC-151,CTRPv2,0.0081,101.9
HEC-151,CTRPv2,0.016,101.9
HEC-151,CTRPv2,0.032,105.7
HEC-151,CTRPv2,0.065,103.1
HEC-151,CTRPv2,0.13,108.0
HEC-151,CTRPv2,0.26,104.8
HEC-151,CTRPv2,0.52,99.64
HEC-151,CTRPv2,1.0,106.5
HEC-151,CTRPv2,2.1,100.6
HEC-151,CTRPv2,4.2,105.8
HEC-151,CTRPv2,8.3,89.76
HEC-151,CTRPv2,17.0,95.5
HEC-151,CTRPv2,33.0,86.21
HEC-151,CTRPv2,66.0,14.41
JHUEM-3,CTRPv2,0.002,120.0
JHUEM-3,CTRPv2,0.0041,115.5
JHUEM-3,CTRPv2,0.0081,92.54
JHUEM-3,CTRPv2,0.016,109.4
JHUEM-3,CTRPv2,0.032,120.3
JHUEM-3,CTRPv2,0.065,101.4
JHUEM-3,CTRPv2,0.13,88.38
JHUEM-3,CTRPv2,0.26,98.03
JHUEM-3,CTRPv2,0.52,92.38
JHUEM-3,CTRPv2,1.0,101.4
JHUEM-3,CTRPv2,2.1,92.46
JHUEM-3,CTRPv2,4.2,87.91
JHUEM-3,CTRPv2,8.3,103.6
JHUEM-3,CTRPv2,17.0,90.56
JHUEM-3,CTRPv2,33.0,100.1
JHUEM-3,CTRPv2,66.0,48.08
JHUEM-7,CTRPv2,0.002,111.0
JHUEM-7,CTRPv2,0.0041,96.52
JHUEM-7,CTRPv2,0.0081,102.1
JHUEM-7,CTRPv2,0.016,95.61
JHUEM-7,CTRPv2,0.032,106.1
JHUEM-7,CTRPv2,0.065,114.5
JHUEM-7,CTRPv2,0.13,105.5
JHUEM-7,CTRPv2,0.26,102.3
JHUEM-7,CTRPv2,0.52,103.9
JHUEM-7,CTRPv2,1.0,93.43
JHUEM-7,CTRPv2,2.1,86.52
JHUEM-7,CTRPv2,4.2,95.31
JHUEM-7,CTRPv2,8.3,96.32
JHUEM-7,CTRPv2,17.0,83.26
JHUEM-7,CTRPv2,33.0,77.31
JHUEM-7,CTRPv2,66.0,23.7
SNU-685,CTRPv2,0.002,105.5
SNU-685,CTRPv2,0.0041,106.7
SNU-685,CTRPv2,0.0081,102.1
SNU-685,CTRPv2,0.016,100.7
SNU-685,CTRPv2,0.032,104.4
SNU-685,CTRPv2,0.065,104.9
SNU-685,CTRPv2,0.13,95.43
SNU-685,CTRPv2,0.26,99.6
SNU-685,CTRPv2,0.52,95.36
SNU-685,CTRPv2,1.0,98.94
SNU-685,CTRPv2,2.1,98.18
SNU-685,CTRPv2,4.2,90.89
SNU-685,CTRPv2,8.3,93.61
SNU-685,CTRPv2,17.0,91.6
SNU-685,CTRPv2,33.0,88.28
SNU-685,CTRPv2,66.0,56.44
AN3-CA,CTRPv2,0.002,110.1
AN3-CA,CTRPv2,0.0041,113.4
AN3-CA,CTRPv2,0.0081,106.5
AN3-CA,CTRPv2,0.016,110.2
AN3-CA,CTRPv2,0.032,106.9
AN3-CA,CTRPv2,0.065,109.4
AN3-CA,CTRPv2,0.13,107.0
AN3-CA,CTRPv2,0.26,105.4
AN3-CA,CTRPv2,0.52,105.9
AN3-CA,CTRPv2,1.0,107.5
AN3-CA,CTRPv2,2.1,101.5
AN3-CA,CTRPv2,4.2,102.7
AN3-CA,CTRPv2,8.3,94.56
AN3-CA,CTRPv2,17.0,91.7
AN3-CA,CTRPv2,33.0,91.23
AN3-CA,CTRPv2,66.0,17.27
EN,CTRPv2,0.002,108.6
EN,CTRPv2,0.0041,107.7
EN,CTRPv2,0.0081,104.0
EN,CTRPv2,0.016,102.2
EN,CTRPv2,0.032,105.1
EN,CTRPv2,0.065,106.5
EN,CTRPv2,0.13,105.3
EN,CTRPv2,0.26,101.0
EN,CTRPv2,0.52,104.7
EN,CTRPv2,1.0,98.66
EN,CTRPv2,2.1,99.86
EN,CTRPv2,4.2,100.5
EN,CTRPv2,8.3,101.3
EN,CTRPv2,17.0,96.8
EN,CTRPv2,33.0,96.19
EN,CTRPv2,66.0,28.97
ESS-1,CTRPv2,0.002,109.1
ESS-1,CTRPv2,0.0041,106.0
ESS-1,CTRPv2,0.0081,108.4
ESS-1,CTRPv2,0.016,103.3
ESS-1,CTRPv2,0.032,102.9
ESS-1,CTRPv2,0.065,104.8
ESS-1,CTRPv2,0.13,100.4
ESS-1,CTRPv2,0.26,99.67
ESS-1,CTRPv2,0.52,94.48
ESS-1,CTRPv2,1.0,96.62
ESS-1,CTRPv2,2.1,94.61
ESS-1,CTRPv2,4.2,95.22
ESS-1,CTRPv2,8.3,99.47
ESS-1,CTRPv2,17.0,94.05
ESS-1,CTRPv2,33.0,89.07
ESS-1,CTRPv2,66.0,49.67
MFE-319,CTRPv2,0.002,101.4
MFE-319,CTRPv2,0.0041,96.12
MFE-319,CTRPv2,0.0081,104.2
MFE-319,CTRPv2,0.016,104.1
MFE-319,CTRPv2,0.032,97.92
MFE-319,CTRPv2,0.065,98.88
MFE-319,CTRPv2,0.13,101.0
MFE-319,CTRPv2,0.26,103.2
MFE-319,CTRPv2,0.52,97.28
MFE-319,CTRPv2,1.0,101.6
MFE-319,CTRPv2,2.1,104.1
MFE-319,CTRPv2,4.2,98.85
MFE-319,CTRPv2,8.3,102.7
MFE-319,CTRPv2,17.0,97.54
MFE-319,CTRPv2,33.0,96.43
MFE-319,CTRPv2,66.0,73.93
JHUEM-1,CTRPv2,0.002,100.5
JHUEM-1,CTRPv2,0.0041,102.2
JHUEM-1,CTRPv2,0.0081,110.3
JHUEM-1,CTRPv2,0.016,107.8
JHUEM-1,CTRPv2,0.032,102.0
JHUEM-1,CTRPv2,0.065,99.24
JHUEM-1,CTRPv2,0.13,101.3
JHUEM-1,CTRPv2,0.26,106.3
JHUEM-1,CTRPv2,0.52,99.77
JHUEM-1,CTRPv2,1.0,106.7
JHUEM-1,CTRPv2,2.1,95.36
JHUEM-1,CTRPv2,4.2,100.5
JHUEM-1,CTRPv2,8.3,101.0
JHUEM-1,CTRPv2,17.0,102.6
JHUEM-1,CTRPv2,33.0,93.63
JHUEM-1,CTRPv2,66.0,17.54
HEC-1-A,CTRPv2,0.002,104.6
HEC-1-A,CTRPv2,0.0041,96.36
HEC-1-A,CTRPv2,0.0081,104.5
HEC-1-A,CTRPv2,0.016,101.6
HEC-1-A,CTRPv2,0.033,104.6
HEC-1-A,CTRPv2,0.065,98.21
HEC-1-A,CTRPv2,0.13,103.6
HEC-1-A,CTRPv2,0.26,104.5
HEC-1-A,CTRPv2,0.52,109.4
HEC-1-A,CTRPv2,1.0,103.3
HEC-1-A,CTRPv2,2.1,105.2
HEC-1-A,CTRPv2,4.2,103.5
HEC-1-A,CTRPv2,8.3,93.82
HEC-1-A,CTRPv2,17.0,92.71
HEC-1-A,CTRPv2,33.0,98.63
HEC-1-A,CTRPv2,67.0,54.76
MFE-296,CTRPv2,0.002,99.84
MFE-296,CTRPv2,0.0041,99.69
MFE-296,CTRPv2,0.0081,106.2
MFE-296,CTRPv2,0.016,100.5
MFE-296,CTRPv2,0.033,98.66
MFE-296,CTRPv2,0.065,100.9
MFE-296,CTRPv2,0.13,102.7
MFE-296,CTRPv2,0.26,104.0
MFE-296,CTRPv2,0.52,102.5
MFE-296,CTRPv2,1.0,103.5
MFE-296,CTRPv2,2.1,101.3
MFE-296,CTRPv2,4.2,103.5
MFE-296,CTRPv2,8.3,104.2
MFE-296,CTRPv2,17.0,105.1
MFE-296,CTRPv2,33.0,103.1
MFE-296,CTRPv2,67.0,61.97
