Dataset,Dose,Response
GDSC1000,0.0078125,93.1087
GDSC1000,0.015625,93.9197
GDSC1000,0.03125,95.6573
GDSC1000,0.0625,98.9246
GDSC1000,0.125,96.6306
GDSC1000,0.25,91.6021
GDSC1000,0.5,101.323
GDSC1000,1.0,91.9753
GDSC1000,2.0,110.426
gCSI,0.000153,99.3207
gCSI,0.000458,94.2819
gCSI,0.001375,99.5586
gCSI,0.004125,95.2514
gCSI,0.012375,100.443
gCSI,0.037125,95.6884
gCSI,0.111111,98.8791
gCSI,0.333333,91.8327
gCSI,1.0,85.7423
FIMM,0.001,87.7516
FIMM,0.01,75.4912
FIMM,0.1,83.3913
FIMM,1.0,72.9893
FIMM,10.0,34.1546
