Dataset,Dose,Response
CTRPv2 rep 1,0.001,92.34
CTRPv2 rep 1,0.002,94.82
CTRPv2 rep 1,0.0041,92.2
CTRPv2 rep 1,0.0081,85.85
CTRPv2 rep 1,0.016,87.83
CTRPv2 rep 1,0.032,87.46
CTRPv2 rep 1,0.065,80.38
CTRPv2 rep 1,0.13,80.29
CTRPv2 rep 1,0.26,82.85
CTRPv2 rep 1,0.52,79.16
CTRPv2 rep 1,1.0,72.13
CTRPv2 rep 1,2.1,46.7
CTRPv2 rep 1,4.2,19.0
CTRPv2 rep 1,8.3,12.09
CTRPv2 rep 1,17.0,6.511
CTRPv2 rep 1,33.0,4.79
CTRPv2 rep 2,0.001,97.26
CTRPv2 rep 2,0.002,98.28
CTRPv2 rep 2,0.0041,94.01
CTRPv2 rep 2,0.0081,87.74
CTRPv2 rep 2,0.016,79.94
CTRPv2 rep 2,0.032,84.68
CTRPv2 rep 2,0.065,81.89
CTRPv2 rep 2,0.13,59.92
CTRPv2 rep 2,0.26,70.27
CTRPv2 rep 2,0.52,66.34
CTRPv2 rep 2,1.0,62.52
CTRPv2 rep 2,2.1,40.03
CTRPv2 rep 2,4.2,14.16
CTRPv2 rep 2,8.3,8.001
CTRPv2 rep 2,17.0,5.066
CTRPv2 rep 2,33.0,3.871
