Dataset,Dose,Response
CCLE,0.0025,101.05
CCLE,0.008,120.6
CCLE,0.025,88.0
CCLE,0.08,86.0
CCLE,0.25,94.1
CCLE,0.8,115.2
CCLE,2.53,86.0
CCLE,8.0,129.1
GDSC1000 rep 1,0.015625,105.402
GDSC1000 rep 1,0.0625,102.634
GDSC1000 rep 1,0.25,103.815
GDSC1000 rep 1,1.0,104.175
GDSC1000 rep 1,4.0,103.151
GDSC1000 rep 2,0.015625,109.528
GDSC1000 rep 2,0.03125,117.046
GDSC1000 rep 2,0.0625,102.311
GDSC1000 rep 2,0.125,120.871
GDSC1000 rep 2,0.25,116.604
GDSC1000 rep 2,0.5,117.198
GDSC1000 rep 2,1.0,103.375
GDSC1000 rep 2,2.0,103.711
GDSC1000 rep 2,4.0,110.986
CTRPv2,0.0081,104.8
CTRPv2,0.016,103.9
CTRPv2,0.032,92.91
CTRPv2,0.065,89.2
CTRPv2,0.13,94.2
CTRPv2,0.26,66.44
CTRPv2,0.52,98.31
CTRPv2,1.0,95.05
CTRPv2,2.1,88.69
CTRPv2,4.2,88.21
CTRPv2,8.3,84.41
CTRPv2,17.0,84.39
CTRPv2,33.0,80.35
CTRPv2,66.0,77.04
CTRPv2,130.0,88.73
CTRPv2,270.0,41.22
