Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.0061,102.4
HeLa,CTRPv2,0.012,92.89
HeLa,CTRPv2,0.024,91.48
HeLa,CTRPv2,0.049,99.2
HeLa,CTRPv2,0.097,100.7
HeLa,CTRPv2,0.19,95.13
HeLa,CTRPv2,0.39,97.42
HeLa,CTRPv2,0.78,98.9
HeLa,CTRPv2,1.6,92.48
HeLa,CTRPv2,3.1,95.9
HeLa,CTRPv2,6.2,94.82
HeLa,CTRPv2,12.0,92.78
HeLa,CTRPv2,25.0,94.96
HeLa,CTRPv2,50.0,110.5
HeLa,CTRPv2,100.0,107.6
HeLa,CTRPv2,200.0,110.1
HeLa,CTRPv2,0.0061,101.6
HeLa,CTRPv2,0.012,105.6
HeLa,CTRPv2,0.024,98.7
HeLa,CTRPv2,0.049,101.7
HeLa,CTRPv2,0.097,102.3
HeLa,CTRPv2,0.19,102.6
HeLa,CTRPv2,0.39,99.19
HeLa,CTRPv2,0.78,100.7
HeLa,CTRPv2,1.6,94.96
HeLa,CTRPv2,3.1,102.4
HeLa,CTRPv2,6.2,96.84
HeLa,CTRPv2,12.0,92.57
HeLa,CTRPv2,25.0,102.8
HeLa,CTRPv2,50.0,99.23
HeLa,CTRPv2,100.0,100.4
HeLa,CTRPv2,200.0,108.1
