Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.2
CTRPv2 rep 1,0.0041,105.6
CTRPv2 rep 1,0.0081,94.31
CTRPv2 rep 1,0.016,106.5
CTRPv2 rep 1,0.032,90.33
CTRPv2 rep 1,0.065,105.0
CTRPv2 rep 1,0.13,57.19
CTRPv2 rep 1,0.26,58.48
CTRPv2 rep 1,0.52,9.19
CTRPv2 rep 1,1.0,13.84
CTRPv2 rep 1,2.1,13.84
CTRPv2 rep 1,4.2,8.973
CTRPv2 rep 1,8.3,5.638
CTRPv2 rep 1,17.0,4.976
CTRPv2 rep 1,33.0,4.905
CTRPv2 rep 1,66.0,4.233
CTRPv2 rep 2,0.002,99.91
CTRPv2 rep 2,0.0041,110.7
CTRPv2 rep 2,0.0081,105.6
CTRPv2 rep 2,0.016,41.34
CTRPv2 rep 2,0.032,90.05
CTRPv2 rep 2,0.065,89.48
CTRPv2 rep 2,0.13,96.31
CTRPv2 rep 2,0.26,20.09
CTRPv2 rep 2,0.52,27.2
CTRPv2 rep 2,1.0,32.55
CTRPv2 rep 2,2.1,44.64
CTRPv2 rep 2,4.2,46.98
CTRPv2 rep 2,8.3,43.23
CTRPv2 rep 2,17.0,45.77
CTRPv2 rep 2,33.0,37.13
CTRPv2 rep 2,66.0,28.25
