Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC1428,CTRPv2,33.388,0.885,0.401,31.943,0.293
HCC38,CTRPv2,38.051,0.506,0.253,28.815,0.339
BT-549,CTRPv2,27.108,6.08,0.452,43.502,0.213
HCC202,CTRPv2,25.039,1.06,0.621,44.165,0.221
DU-4475,CTRPv2,41.044,0.495,0.456,14.169,0.395
HCC1500,CTRPv2,54.264,0.151,0.142,8.039,0.526
Hs-578-T,CTRPv2,20.879,1.01e+31,1e+06,43.650,0
MDA-MB-468,CTRPv2,47.271,0.403,0.366,5.328,0.441
CAL-85-1,CTRPv2,46.469,0.325,0.221,15.072,0.421
BT-20,CTRPv2,18.839,170,9.96,32.173,0.115
HCC1419,CTRPv2,50.264,0.154,0.141,14.926,0.485
ZR-75-30,CTRPv2,44.988,0.206,0.18,20.714,0.429
EFM-192A,CTRPv2,19.981,18.4,18.4,0.000,0.142
MDA-MB-157,CTRPv2,44.662,0.513,0.442,7.209,0.411
MDA-MB-361,CTRPv2,39.580,0.452,0.4,19.357,0.377
T47D,CTRPv2,19.796,5.09,2.47,37.312,0.169
BT-474,CTRPv2,23.590,3.51,3.1,19.780,0.221
SK-BR-3,CTRPv2,36.399,0.441,0.362,27.235,0.341
MDA-MB-453,CTRPv2,34.303,0.501,0.397,30.194,0.319
AU565,CTRPv2,30.928,1.82,1.03,22.799,0.27
MDA-MB-415,CTRPv2,44.013,0.355,0.328,13.679,0.424
