Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,2.877,N/A,0.00927,94.245,0
U-2-OS,CTRPv2,8.064,N/A,1e+06,83.873,0
MHH-ES-1,CTRPv2,2.027,N/A,1e+06,95.946,0
SJSA-1,CTRPv2,1.186,280,280,0.000,0
SK-N-MC,CTRPv2,1.497,N/A,6.13,97.006,0
HOS,CTRPv2,5.912,N/A,1e+06,78.428,0
A673,CTRPv2,0.034,N/A,1.32,99.910,0
MG-63,CTRPv2,1.528,3.2e+03,3.2e+03,0.000,0
TC-71,CTRPv2,0.000,N/A,0.002,100.000,0
G-292;clone A141B1,CTRPv2,0.323,N/A,0.863,99.355,0
SK-ES-1,CTRPv2,2.290,N/A,43.3,58.234,0.00989
Hs 888.T,CTRPv2,1.509,N/A,12.2,91.346,0
Saos-2,CTRPv2,1.715,N/A,32.2,77.545,0.00422
Hs 822.T,CTRPv2,0.249,170,170,0.000,0
