Dataset,Dose,Response
GRAY rep 1,0.000341,103.598
GRAY rep 1,0.00171,100.768
GRAY rep 1,0.00853,102.08
GRAY rep 1,0.0427,102.233
GRAY rep 1,0.213,100.248
GRAY rep 1,1.07,89.696
GRAY rep 1,5.33,53.728
GRAY rep 1,26.7,58.528
GRAY rep 1,133.0,52.9467
GRAY rep 2,0.000341,102.521
GRAY rep 2,0.00171,94.364
GRAY rep 2,0.00853,97.9077
GRAY rep 2,0.0427,96.4477
GRAY rep 2,0.213,98.8908
GRAY rep 2,1.07,41.028
GRAY rep 2,5.33,41.0509
GRAY rep 2,26.7,42.5006
GRAY rep 2,133.0,46.2314
GRAY rep 3,0.000341,106.723
GRAY rep 3,0.00171,109.498
GRAY rep 3,0.00853,105.615
GRAY rep 3,0.0427,107.025
GRAY rep 3,0.213,104.425
GRAY rep 3,1.07,82.0471
GRAY rep 3,5.33,47.9034
GRAY rep 3,26.7,48.8826
GRAY rep 3,133.0,50.4084
