Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MHH-NB-11,CTRPv2,27.077,1.83,1.77,3.690,0.256
CHP-126,CTRPv2,21.080,2.82,2.59,13.758,0.199
KELLY,CTRPv2,28.006,1.51,1.45,6.679,0.269
NB1,CTRPv2,26.954,1.83,1.79,3.737,0.26
KP-N-S19s,CTRPv2,23.389,2.83,2.82,1.083,0.225
SK-N-SH,CTRPv2,32.253,1.03,0.992,4.256,0.307
SK-N-DZ,CTRPv2,21.809,2.49,2.27,15.182,0.206
CHP-212,CTRPv2,31.691,1.07,1.04,4.559,0.307
SK-N-AS,CTRPv2,21.513,2.01,1.69,24.656,0.199
IMR-32,CTRPv2,32.724,1.1,1.1,0.000,0.308
NH-6,CTRPv2,24.267,2.03,1.81,13.000,0.226
KP-N-YN,CTRPv2,17.121,7.15,2.5,32.759,0.133
SK-N-BE(2),CTRPv2,24.136,1.99,1.76,14.269,0.225
