Dataset,Dose,Response
CCLE,0.0025,107.44
CCLE,0.008,100.66
CCLE,0.025,98.5
CCLE,0.08,67.0
CCLE,0.25,68.0
CCLE,0.8,59.0
CCLE,2.53,55.0
CCLE,8.0,46.0
GDSC1000,0.000976562,98.5809
GDSC1000,0.00195312,90.2885
GDSC1000,0.00390625,78.42
GDSC1000,0.0078125,54.8003
GDSC1000,0.015625,50.2595
GDSC1000,0.03125,36.7662
GDSC1000,0.0625,26.3287
GDSC1000,0.125,19.3711
GDSC1000,0.25,22.3146
gCSI,0.003056,70.5125
gCSI,0.009167,61.2239
gCSI,0.0275,54.1872
gCSI,0.0825,51.8305
gCSI,0.2475,43.957
gCSI,0.7425,41.0625
gCSI,2.22222,33.7546
gCSI,6.66667,38.4011
gCSI,20.0,31.1469
