Cell Line,Dataset,Dose,Response
SIMA,CTRPv2,0.001,109.5
SIMA,CTRPv2,0.002,124.6
SIMA,CTRPv2,0.0041,102.7
SIMA,CTRPv2,0.0081,103.3
SIMA,CTRPv2,0.016,116.0
SIMA,CTRPv2,0.032,102.5
SIMA,CTRPv2,0.065,111.9
SIMA,CTRPv2,0.13,117.0
SIMA,CTRPv2,0.26,124.9
SIMA,CTRPv2,0.52,131.4
SIMA,CTRPv2,1.0,119.7
SIMA,CTRPv2,2.1,116.3
SIMA,CTRPv2,4.2,110.4
SIMA,CTRPv2,8.3,73.63
SIMA,CTRPv2,17.0,44.79
SIMA,CTRPv2,33.0,34.55
CHP-126,CTRPv2,0.001,91.77
CHP-126,CTRPv2,0.002,101.4
CHP-126,CTRPv2,0.0041,94.97
CHP-126,CTRPv2,0.0081,84.2
CHP-126,CTRPv2,0.016,95.06
CHP-126,CTRPv2,0.032,83.81
CHP-126,CTRPv2,0.065,95.45
CHP-126,CTRPv2,0.13,83.27
CHP-126,CTRPv2,0.26,92.89
CHP-126,CTRPv2,0.52,113.9
CHP-126,CTRPv2,1.0,115.3
CHP-126,CTRPv2,2.1,118.6
CHP-126,CTRPv2,4.2,114.9
CHP-126,CTRPv2,17.0,84.64
CHP-126,CTRPv2,33.0,39.88
KELLY,CTRPv2,0.001,101.4
KELLY,CTRPv2,0.002,99.46
KELLY,CTRPv2,0.0041,98.45
KELLY,CTRPv2,0.0081,103.5
KELLY,CTRPv2,0.016,98.09
KELLY,CTRPv2,0.032,108.5
KELLY,CTRPv2,0.065,96.79
KELLY,CTRPv2,0.13,97.18
KELLY,CTRPv2,0.26,98.84
KELLY,CTRPv2,0.52,99.69
KELLY,CTRPv2,1.0,92.42
KELLY,CTRPv2,2.1,104.2
KELLY,CTRPv2,4.2,87.63
KELLY,CTRPv2,8.3,85.65
KELLY,CTRPv2,17.0,67.03
KELLY,CTRPv2,33.0,26.65
NB1,CTRPv2,0.001,99.06
NB1,CTRPv2,0.002,98.17
NB1,CTRPv2,0.0041,96.44
NB1,CTRPv2,0.0081,100.8
NB1,CTRPv2,0.016,99.48
NB1,CTRPv2,0.032,100.5
NB1,CTRPv2,0.065,100.8
NB1,CTRPv2,0.13,104.0
NB1,CTRPv2,0.26,99.63
NB1,CTRPv2,0.52,99.87
NB1,CTRPv2,1.0,96.65
NB1,CTRPv2,2.1,100.4
NB1,CTRPv2,4.2,100.4
NB1,CTRPv2,8.3,97.73
NB1,CTRPv2,17.0,80.18
NB1,CTRPv2,33.0,16.32
KP-N-S19s,CTRPv2,0.001,91.28
KP-N-S19s,CTRPv2,0.002,95.22
KP-N-S19s,CTRPv2,0.0041,97.04
KP-N-S19s,CTRPv2,0.0081,95.64
KP-N-S19s,CTRPv2,0.016,97.9
KP-N-S19s,CTRPv2,0.032,94.9
KP-N-S19s,CTRPv2,0.065,102.0
KP-N-S19s,CTRPv2,0.13,99.14
KP-N-S19s,CTRPv2,0.26,100.3
KP-N-S19s,CTRPv2,0.52,102.7
KP-N-S19s,CTRPv2,1.0,90.57
KP-N-S19s,CTRPv2,2.1,104.6
KP-N-S19s,CTRPv2,4.2,98.32
KP-N-S19s,CTRPv2,8.3,92.46
KP-N-S19s,CTRPv2,17.0,74.82
KP-N-S19s,CTRPv2,33.0,47.94
SK-N-SH,CTRPv2,0.001,103.0
SK-N-SH,CTRPv2,0.002,93.04
SK-N-SH,CTRPv2,0.0041,99.78
SK-N-SH,CTRPv2,0.0081,99.42
SK-N-SH,CTRPv2,0.016,97.5
SK-N-SH,CTRPv2,0.032,96.61
SK-N-SH,CTRPv2,0.065,98.38
SK-N-SH,CTRPv2,0.13,101.3
SK-N-SH,CTRPv2,0.26,92.46
SK-N-SH,CTRPv2,0.52,98.11
SK-N-SH,CTRPv2,1.0,95.24
SK-N-SH,CTRPv2,2.1,95.89
SK-N-SH,CTRPv2,4.2,83.19
SK-N-SH,CTRPv2,8.3,75.63
SK-N-SH,CTRPv2,17.0,45.53
SK-N-SH,CTRPv2,33.0,25.77
SK-N-DZ,CTRPv2,0.001,95.02
SK-N-DZ,CTRPv2,0.002,102.7
SK-N-DZ,CTRPv2,0.0041,99.25
SK-N-DZ,CTRPv2,0.0081,88.84
SK-N-DZ,CTRPv2,0.016,95.79
SK-N-DZ,CTRPv2,0.032,105.9
SK-N-DZ,CTRPv2,0.065,104.3
SK-N-DZ,CTRPv2,0.13,115.4
SK-N-DZ,CTRPv2,0.26,83.23
SK-N-DZ,CTRPv2,0.52,89.07
SK-N-DZ,CTRPv2,1.0,96.11
SK-N-DZ,CTRPv2,2.1,99.2
SK-N-DZ,CTRPv2,4.2,92.71
SK-N-DZ,CTRPv2,8.3,98.82
SK-N-DZ,CTRPv2,17.0,74.28
SK-N-DZ,CTRPv2,33.0,65.99
CHP-212,CTRPv2,0.001,99.84
CHP-212,CTRPv2,0.002,101.8
CHP-212,CTRPv2,0.0041,98.3
CHP-212,CTRPv2,0.0081,98.33
CHP-212,CTRPv2,0.016,101.3
CHP-212,CTRPv2,0.032,99.73
CHP-212,CTRPv2,0.065,95.22
CHP-212,CTRPv2,0.13,107.0
CHP-212,CTRPv2,0.26,97.53
CHP-212,CTRPv2,0.52,97.1
CHP-212,CTRPv2,1.0,100.8
CHP-212,CTRPv2,2.1,101.9
CHP-212,CTRPv2,4.2,62.24
CHP-212,CTRPv2,8.3,55.74
CHP-212,CTRPv2,17.0,25.3
CHP-212,CTRPv2,33.0,19.9
SK-N-AS,CTRPv2,0.001,97.4
SK-N-AS,CTRPv2,0.002,101.5
SK-N-AS,CTRPv2,0.0041,93.09
SK-N-AS,CTRPv2,0.0081,93.72
SK-N-AS,CTRPv2,0.016,101.2
SK-N-AS,CTRPv2,0.032,102.9
SK-N-AS,CTRPv2,0.065,90.31
SK-N-AS,CTRPv2,0.13,96.1
SK-N-AS,CTRPv2,0.26,96.04
SK-N-AS,CTRPv2,0.52,94.79
SK-N-AS,CTRPv2,1.0,104.9
SK-N-AS,CTRPv2,2.1,100.3
SK-N-AS,CTRPv2,4.2,66.34
SK-N-AS,CTRPv2,8.3,63.31
SK-N-AS,CTRPv2,17.0,54.58
SK-N-AS,CTRPv2,33.0,43.19
IMR-32,CTRPv2,0.001,113.4
IMR-32,CTRPv2,0.002,124.6
IMR-32,CTRPv2,0.0041,96.87
IMR-32,CTRPv2,0.0081,121.9
IMR-32,CTRPv2,0.016,115.9
IMR-32,CTRPv2,0.032,107.9
IMR-32,CTRPv2,0.065,105.4
IMR-32,CTRPv2,0.13,93.93
IMR-32,CTRPv2,0.26,93.88
IMR-32,CTRPv2,0.52,101.9
IMR-32,CTRPv2,1.0,84.07
IMR-32,CTRPv2,2.1,86.67
IMR-32,CTRPv2,4.2,59.37
IMR-32,CTRPv2,8.3,48.76
IMR-32,CTRPv2,17.0,13.52
IMR-32,CTRPv2,33.0,7.466
NH-6,CTRPv2,0.001,103.6
NH-6,CTRPv2,0.002,102.4
NH-6,CTRPv2,0.0041,91.98
NH-6,CTRPv2,0.0081,99.58
NH-6,CTRPv2,0.016,101.1
NH-6,CTRPv2,0.032,91.24
NH-6,CTRPv2,0.065,104.5
NH-6,CTRPv2,0.13,93.3
NH-6,CTRPv2,0.26,110.2
NH-6,CTRPv2,0.52,99.66
NH-6,CTRPv2,1.0,97.31
NH-6,CTRPv2,2.1,81.92
NH-6,CTRPv2,4.2,89.55
NH-6,CTRPv2,8.3,90.79
NH-6,CTRPv2,17.0,76.1
NH-6,CTRPv2,33.0,36.57
SK-N-FI,CTRPv2,0.001,99.44
SK-N-FI,CTRPv2,0.002,95.14
SK-N-FI,CTRPv2,0.0041,113.0
SK-N-FI,CTRPv2,0.0081,107.7
SK-N-FI,CTRPv2,0.016,97.3
SK-N-FI,CTRPv2,0.032,86.68
SK-N-FI,CTRPv2,0.065,115.3
SK-N-FI,CTRPv2,0.13,92.48
SK-N-FI,CTRPv2,0.26,105.4
SK-N-FI,CTRPv2,0.52,105.8
SK-N-FI,CTRPv2,1.0,105.3
SK-N-FI,CTRPv2,2.1,103.5
SK-N-FI,CTRPv2,4.2,69.24
SK-N-FI,CTRPv2,8.3,91.01
SK-N-FI,CTRPv2,17.0,64.86
SK-N-FI,CTRPv2,33.0,34.59
KP-N-YN,CTRPv2,0.001,119.6
KP-N-YN,CTRPv2,0.002,118.1
KP-N-YN,CTRPv2,0.0041,76.99
KP-N-YN,CTRPv2,0.0081,85.63
KP-N-YN,CTRPv2,0.016,99.29
KP-N-YN,CTRPv2,0.032,98.66
KP-N-YN,CTRPv2,0.065,80.27
KP-N-YN,CTRPv2,0.13,82.01
KP-N-YN,CTRPv2,0.26,79.01
KP-N-YN,CTRPv2,0.52,79.44
KP-N-YN,CTRPv2,1.0,98.29
KP-N-YN,CTRPv2,2.1,85.36
KP-N-YN,CTRPv2,4.2,79.79
KP-N-YN,CTRPv2,8.3,73.0
KP-N-YN,CTRPv2,17.0,60.39
KP-N-YN,CTRPv2,33.0,74.61
SK-N-BE(2),CTRPv2,0.001,107.4
SK-N-BE(2),CTRPv2,0.002,96.23
SK-N-BE(2),CTRPv2,0.0041,67.27
SK-N-BE(2),CTRPv2,0.0081,72.55
SK-N-BE(2),CTRPv2,0.016,86.49
SK-N-BE(2),CTRPv2,0.032,109.1
SK-N-BE(2),CTRPv2,0.065,75.58
SK-N-BE(2),CTRPv2,0.13,90.13
SK-N-BE(2),CTRPv2,0.26,93.38
SK-N-BE(2),CTRPv2,0.52,90.89
SK-N-BE(2),CTRPv2,1.0,71.23
SK-N-BE(2),CTRPv2,2.1,64.09
SK-N-BE(2),CTRPv2,4.2,79.98
SK-N-BE(2),CTRPv2,8.3,84.89
SK-N-BE(2),CTRPv2,17.0,68.66
SK-N-BE(2),CTRPv2,33.0,57.76
