Cell Line,Dataset,Dose,Response
JHH-2,GDSC1000,0.078125,109.036
JHH-2,GDSC1000,0.15625,100.847
JHH-2,GDSC1000,0.3125,88.6836
JHH-2,GDSC1000,0.625,55.818
JHH-2,GDSC1000,1.25,18.1061
JHH-2,GDSC1000,2.5,6.96952
JHH-2,GDSC1000,5.0,1.81274
JHH-2,GDSC1000,10.0,0.711179
JHH-2,GDSC1000,20.0,0.920186
SNU-398,GDSC1000,0.078125,102.668
SNU-398,GDSC1000,0.15625,90.6401
SNU-398,GDSC1000,0.3125,57.5362
SNU-398,GDSC1000,0.625,37.1105
SNU-398,GDSC1000,1.25,37.7205
SNU-398,GDSC1000,2.5,32.1082
SNU-398,GDSC1000,5.0,19.4145
SNU-398,GDSC1000,10.0,11.708
SNU-398,GDSC1000,20.0,5.4301
SNU-182,GDSC1000,0.078125,92.8199
SNU-182,GDSC1000,0.15625,85.9736
SNU-182,GDSC1000,0.3125,68.2694
SNU-182,GDSC1000,0.625,45.7955
SNU-182,GDSC1000,1.25,15.2582
SNU-182,GDSC1000,2.5,7.13732
SNU-182,GDSC1000,5.0,4.86905
SNU-182,GDSC1000,10.0,3.52882
SNU-182,GDSC1000,20.0,5.97179
huH-1,GDSC1000,0.078125,100.247
huH-1,GDSC1000,0.15625,99.1098
huH-1,GDSC1000,0.3125,104.408
huH-1,GDSC1000,0.625,99.3349
huH-1,GDSC1000,1.25,103.542
huH-1,GDSC1000,2.5,101.584
huH-1,GDSC1000,5.0,102.161
huH-1,GDSC1000,10.0,102.397
huH-1,GDSC1000,20.0,86.1259
HuH-7,GDSC1000,0.078125,111.253
HuH-7,GDSC1000,0.15625,96.8999
HuH-7,GDSC1000,0.3125,93.5113
HuH-7,GDSC1000,0.625,71.5894
HuH-7,GDSC1000,1.25,21.9141
HuH-7,GDSC1000,2.5,9.82613
HuH-7,GDSC1000,5.0,6.93983
HuH-7,GDSC1000,10.0,7.10617
HuH-7,GDSC1000,20.0,8.55626
PLC-PRF-5,GDSC1000,0.078125,103.122
PLC-PRF-5,GDSC1000,0.15625,97.4553
PLC-PRF-5,GDSC1000,0.3125,101.571
PLC-PRF-5,GDSC1000,0.625,98.6811
PLC-PRF-5,GDSC1000,1.25,93.1554
