Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.0011,101.5
ACC-MESO-1,CTRPv2,0.0023,104.7
ACC-MESO-1,CTRPv2,0.0045,102.4
ACC-MESO-1,CTRPv2,0.009,99.43
ACC-MESO-1,CTRPv2,0.018,101.7
ACC-MESO-1,CTRPv2,0.036,105.7
ACC-MESO-1,CTRPv2,0.072,106.4
ACC-MESO-1,CTRPv2,0.14,106.1
ACC-MESO-1,CTRPv2,0.29,104.3
ACC-MESO-1,CTRPv2,0.58,105.9
ACC-MESO-1,CTRPv2,1.2,99.85
ACC-MESO-1,CTRPv2,2.3,80.56
ACC-MESO-1,CTRPv2,4.6,75.69
ACC-MESO-1,CTRPv2,9.2,65.89
ACC-MESO-1,CTRPv2,18.0,70.62
ACC-MESO-1,CTRPv2,37.0,79.47
NCI-H28,CTRPv2,0.0011,99.11
NCI-H28,CTRPv2,0.0023,101.3
NCI-H28,CTRPv2,0.0045,95.6
NCI-H28,CTRPv2,0.009,93.3
NCI-H28,CTRPv2,0.018,93.83
NCI-H28,CTRPv2,0.036,95.23
NCI-H28,CTRPv2,0.072,98.5
NCI-H28,CTRPv2,0.14,95.91
NCI-H28,CTRPv2,0.29,101.4
NCI-H28,CTRPv2,0.58,102.5
NCI-H28,CTRPv2,1.2,92.88
NCI-H28,CTRPv2,2.3,91.13
NCI-H28,CTRPv2,4.6,80.45
NCI-H28,CTRPv2,9.2,88.91
NCI-H28,CTRPv2,18.0,80.74
NCI-H28,CTRPv2,37.0,57.59
NCI-H2052,CTRPv2,0.0011,106.1
NCI-H2052,CTRPv2,0.0023,108.1
NCI-H2052,CTRPv2,0.0045,101.6
NCI-H2052,CTRPv2,0.009,97.81
NCI-H2052,CTRPv2,0.018,104.0
NCI-H2052,CTRPv2,0.036,110.7
NCI-H2052,CTRPv2,0.072,101.2
NCI-H2052,CTRPv2,0.14,100.8
NCI-H2052,CTRPv2,0.29,99.37
NCI-H2052,CTRPv2,0.58,98.48
NCI-H2052,CTRPv2,1.2,95.05
NCI-H2052,CTRPv2,2.3,91.41
NCI-H2052,CTRPv2,4.6,101.6
NCI-H2052,CTRPv2,9.2,102.0
NCI-H2052,CTRPv2,18.0,73.98
JL-1,CTRPv2,0.0011,97.2
JL-1,CTRPv2,0.0023,99.63
JL-1,CTRPv2,0.0045,104.0
JL-1,CTRPv2,0.009,99.29
JL-1,CTRPv2,0.018,100.1
JL-1,CTRPv2,0.036,98.9
JL-1,CTRPv2,0.072,102.0
JL-1,CTRPv2,0.14,100.6
JL-1,CTRPv2,0.29,96.64
JL-1,CTRPv2,0.58,101.4
JL-1,CTRPv2,1.2,99.52
JL-1,CTRPv2,2.3,100.3
JL-1,CTRPv2,4.6,94.04
JL-1,CTRPv2,9.2,101.1
JL-1,CTRPv2,18.0,98.06
JL-1,CTRPv2,37.0,102.5
MPP-89,CTRPv2,0.0011,113.8
MPP-89,CTRPv2,0.0023,113.5
MPP-89,CTRPv2,0.0045,113.1
MPP-89,CTRPv2,0.009,114.9
MPP-89,CTRPv2,0.018,120.3
MPP-89,CTRPv2,0.036,121.9
MPP-89,CTRPv2,0.072,114.4
MPP-89,CTRPv2,0.14,113.6
MPP-89,CTRPv2,0.29,119.9
MPP-89,CTRPv2,0.58,113.7
MPP-89,CTRPv2,1.2,109.9
MPP-89,CTRPv2,2.3,110.1
MPP-89,CTRPv2,4.6,76.31
MPP-89,CTRPv2,9.2,66.05
MPP-89,CTRPv2,18.0,66.42
MPP-89,CTRPv2,37.0,10.34
