Dataset,Dose,Response
CTRPv2 rep 1,0.002,93.44
CTRPv2 rep 1,0.0041,100.0
CTRPv2 rep 1,0.0081,99.6
CTRPv2 rep 1,0.016,101.7
CTRPv2 rep 1,0.032,97.91
CTRPv2 rep 1,0.065,97.88
CTRPv2 rep 1,0.13,98.24
CTRPv2 rep 1,0.26,101.8
CTRPv2 rep 1,0.52,100.6
CTRPv2 rep 1,1.0,99.97
CTRPv2 rep 1,2.1,96.44
CTRPv2 rep 1,4.2,94.71
CTRPv2 rep 1,8.3,99.68
CTRPv2 rep 1,17.0,103.6
CTRPv2 rep 1,33.0,97.92
CTRPv2 rep 1,66.0,98.17
CTRPv2 rep 2,0.002,101.9
CTRPv2 rep 2,0.0041,100.4
CTRPv2 rep 2,0.0081,98.41
CTRPv2 rep 2,0.016,95.21
CTRPv2 rep 2,0.032,102.2
CTRPv2 rep 2,0.065,70.19
CTRPv2 rep 2,0.13,102.0
CTRPv2 rep 2,0.26,93.75
CTRPv2 rep 2,0.52,99.82
CTRPv2 rep 2,1.0,100.7
CTRPv2 rep 2,2.1,102.7
CTRPv2 rep 2,4.2,90.82
CTRPv2 rep 2,8.3,98.79
CTRPv2 rep 2,17.0,94.34
CTRPv2 rep 2,33.0,95.08
CTRPv2 rep 2,66.0,90.15
