Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,3.493,N/A,8.12e+05,92.141,0
KMRC-20,CTRPv2,0.916,N/A,4.34,98.167,0
OS-RC-2,CTRPv2,4.476,N/A,3.07,90.784,0
769-P,CTRPv2,1.102,N/A,2.19e+03,97.796,0
SNU-1272,CTRPv2,1.037,N/A,2.25e+05,97.926,0
TUHR10TKB,CTRPv2,1.559,N/A,0.867,96.883,0
VMRC-RCW,CTRPv2,0.000,N/A,0.002,100.000,0
KMRC-1,CTRPv2,3.638,N/A,0.352,92.768,0
ACHN,CTRPv2,0.840,105,105,0.000,0
VMRC-RCZ,CTRPv2,4.844,N/A,0.0322,93.390,0
CAKI-1,CTRPv2,6.977,N/A,0.000585,92.715,0
A498,CTRPv2,2.344,N/A,1e+06,95.311,0
Caki-2,CTRPv2,8.446,N/A,1e+06,83.109,0
CAL-54,CTRPv2,0.212,120,120,0.000,0
KMRC-2,CTRPv2,2.388,N/A,1.26,94.495,0
786-0,CTRPv2,4.304,N/A,1e+06,86.011,0
TUHR14TKB,CTRPv2,4.759,N/A,0.00497,94.781,0
UO31,CTRPv2,6.810,N/A,0.377,86.282,0.0184
KMRC-3,CTRPv2,6.116,3.98e+05,3.98e+05,0.000,0
RCC10RGB,CTRPv2,4.901,N/A,1e+06,90.199,0
