Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,0.024,N/A,17.4,99.843,0
KYSE-140,CTRPv2,5.617,N/A,1e-06,94.383,0
KYSE-180,CTRPv2,4.616,N/A,0.000239,90.967,0
TE-10,CTRPv2,11.789,N/A,0.316,73.225,0.0766
TE-4,CTRPv2,10.053,28.2,25.4,6.822,0.0772
TE-9,CTRPv2,2.089,N/A,1.14,94.877,0
TE-6,CTRPv2,2.897,53.4,53.4,0.000,0.0212
TE-8,CTRPv2,6.609,38.3,38.3,0.000,0.0503
KYSE-410,CTRPv2,4.456,N/A,24.1,54.398,0.0312
TE-1,CTRPv2,1.094,N/A,8.15e+05,97.812,0
KYSE-70,CTRPv2,1.269,N/A,1e+06,97.461,0
TE-5,CTRPv2,4.772,41.7,41.7,0.000,0.0394
EC-GI-10,CTRPv2,7.563,76.6,76.6,0.000,0
KYSE-450,CTRPv2,4.158,N/A,0.0159,93.676,0
KYSE-520,CTRPv2,3.544,N/A,0.983,91.266,0
OE19,CTRPv2,3.128,N/A,7.39,92.453,0
OE33,CTRPv2,5.974,N/A,1e+06,84.843,0
TE-11,CTRPv2,4.276,N/A,0.75,90.064,0
TE-15,CTRPv2,0.829,N/A,62.3,75.482,0.000372
KYSE-30,CTRPv2,4.610,1.65e+04,1.65e+04,0.000,0
KYSE-510,CTRPv2,2.877,N/A,9.96,84.517,0.00438
KYSE-150,CTRPv2,1.228,N/A,2.45e+03,96.037,0
TE-14,CTRPv2,5.266,N/A,7.24,66.314,0.0353
