Cell Line,Dataset,Dose,Response
HCC2218,GDSC1000,0.0625,100.777
HCC2218,GDSC1000,0.125,103.639
HCC2218,GDSC1000,0.25,99.5299
HCC2218,GDSC1000,0.5,101.25
HCC2218,GDSC1000,1.0,94.2382
HCC2218,GDSC1000,2.0,93.5128
HCC2218,GDSC1000,4.0,85.3299
HCC2218,GDSC1000,8.0,88.556
HCC2218,GDSC1000,16.0,1.72717
MDA-MB-231,GDSC1000,0.0625,97.9657
MDA-MB-231,GDSC1000,0.125,103.104
MDA-MB-231,GDSC1000,0.25,96.9593
MDA-MB-231,GDSC1000,0.5,82.6062
MDA-MB-231,GDSC1000,1.0,88.2343
MDA-MB-231,GDSC1000,2.0,57.8999
MDA-MB-231,GDSC1000,4.0,57.1705
MDA-MB-231,GDSC1000,8.0,5.60561
MDA-MB-231,GDSC1000,16.0,2.40686
UACC-893,GDSC1000,0.0625,108.988
UACC-893,GDSC1000,0.125,98.279
UACC-893,GDSC1000,0.25,104.55
UACC-893,GDSC1000,0.5,103.194
UACC-893,GDSC1000,1.0,118.556
UACC-893,GDSC1000,2.0,103.908
UACC-893,GDSC1000,4.0,100.476
UACC-893,GDSC1000,8.0,100.321
UACC-893,GDSC1000,16.0,53.1805
MDA-MB-468,GDSC1000,0.0625,101.581
MDA-MB-468,GDSC1000,0.125,101.433
MDA-MB-468,GDSC1000,0.25,89.9925
MDA-MB-468,GDSC1000,0.5,98.7074
MDA-MB-468,GDSC1000,1.0,92.0966
MDA-MB-468,GDSC1000,2.0,90.455
MDA-MB-468,GDSC1000,4.0,80.1101
MDA-MB-468,GDSC1000,8.0,87.959
MDA-MB-468,GDSC1000,16.0,1.248
EFM-19,GDSC1000,0.0625,65.0588
EFM-19,GDSC1000,0.125,135.507
EFM-19,GDSC1000,0.25,97.466
EFM-19,GDSC1000,0.5,98.3597
EFM-19,GDSC1000,1.0,118.656
EFM-19,GDSC1000,2.0,124.709
EFM-19,GDSC1000,4.0,24.4389
EFM-19,GDSC1000,8.0,26.0273
EFM-19,GDSC1000,16.0,35.8152
HARA,GDSC1000,0.0625,86.5178
HARA,GDSC1000,0.125,95.274
HARA,GDSC1000,0.25,88.5429
HARA,GDSC1000,0.5,61.698
HARA,GDSC1000,1.0,107.949
HARA,GDSC1000,2.0,74.7533
HARA,GDSC1000,4.0,72.5843
HARA,GDSC1000,8.0,1.86376
HARA,GDSC1000,16.0,2.9433
CAMA-1,GDSC1000,0.0625,127.764
CAMA-1,GDSC1000,0.125,99.8812
CAMA-1,GDSC1000,0.25,82.8812
CAMA-1,GDSC1000,0.5,79.9325
CAMA-1,GDSC1000,1.0,73.0679
CAMA-1,GDSC1000,2.0,63.9083
CAMA-1,GDSC1000,4.0,65.4726
CAMA-1,GDSC1000,8.0,49.7815
CAMA-1,GDSC1000,16.0,1.46412
UACC-812,GDSC1000,0.0625,99.5028
UACC-812,GDSC1000,0.125,97.8584
UACC-812,GDSC1000,0.25,94.6714
UACC-812,GDSC1000,0.5,99.2102
UACC-812,GDSC1000,1.0,91.6277
UACC-812,GDSC1000,2.0,95.7751
UACC-812,GDSC1000,4.0,98.2808
UACC-812,GDSC1000,8.0,93.6885
UACC-812,GDSC1000,16.0,92.9668
Hs-578-T,GDSC1000,0.0625,103.524
Hs-578-T,GDSC1000,0.125,114.234
Hs-578-T,GDSC1000,0.25,111.566
Hs-578-T,GDSC1000,0.5,111.549
Hs-578-T,GDSC1000,1.0,92.4935
Hs-578-T,GDSC1000,2.0,81.0796
Hs-578-T,GDSC1000,4.0,114.349
Hs-578-T,GDSC1000,8.0,74.0884
Hs-578-T,GDSC1000,16.0,35.7443
HCC70,GDSC1000,0.0625,82.7025
HCC70,GDSC1000,0.125,106.778
HCC70,GDSC1000,0.25,85.7895
HCC70,GDSC1000,0.5,132.513
HCC70,GDSC1000,1.0,118.262
HCC70,GDSC1000,2.0,102.863
HCC70,GDSC1000,4.0,102.885
HCC70,GDSC1000,8.0,96.8433
HCC70,GDSC1000,16.0,21.7864
CAL-120,GDSC1000,0.0625,90.4129
CAL-120,GDSC1000,0.125,105.17
CAL-120,GDSC1000,0.25,101.78
CAL-120,GDSC1000,0.5,92.6178
CAL-120,GDSC1000,1.0,73.4666
CAL-120,GDSC1000,2.0,78.7811
CAL-120,GDSC1000,4.0,94.128
CAL-120,GDSC1000,8.0,92.3027
CAL-120,GDSC1000,16.0,4.53367
BT-20,GDSC1000,0.0625,93.9139
BT-20,GDSC1000,0.125,107.14
BT-20,GDSC1000,0.25,105.517
BT-20,GDSC1000,0.5,93.4018
BT-20,GDSC1000,1.0,107.55
BT-20,GDSC1000,2.0,86.3678
BT-20,GDSC1000,4.0,93.4479
BT-20,GDSC1000,8.0,103.179
BT-20,GDSC1000,16.0,2.49125
HCC1954,GDSC1000,0.0625,105.973
HCC1954,GDSC1000,0.125,102.726
HCC1954,GDSC1000,0.25,102.271
HCC1954,GDSC1000,0.5,98.9069
HCC1954,GDSC1000,1.0,96.8617
HCC1954,GDSC1000,2.0,91.9912
HCC1954,GDSC1000,4.0,85.1457
HCC1954,GDSC1000,8.0,41.1032
HCC1954,GDSC1000,16.0,1.51096
HCC1569,GDSC1000,0.0625,95.859
HCC1569,GDSC1000,0.125,92.2705
HCC1569,GDSC1000,0.25,90.1326
HCC1569,GDSC1000,0.5,92.7369
HCC1569,GDSC1000,1.0,105.281
HCC1569,GDSC1000,2.0,96.4457
HCC1569,GDSC1000,4.0,79.8969
HCC1569,GDSC1000,8.0,14.2016
HCC1569,GDSC1000,16.0,6.01176
EVSA-T,GDSC1000,0.0625,98.6786
EVSA-T,GDSC1000,0.125,114.14
EVSA-T,GDSC1000,0.25,103.051
EVSA-T,GDSC1000,0.5,110.872
EVSA-T,GDSC1000,1.0,99.7252
EVSA-T,GDSC1000,2.0,97.0573
