Cell Line,Dataset,Dose,Response
A549,CCLE,0.0025,112.1
A549,CCLE,0.008,106.63
A549,CCLE,0.025,82.0
A549,CCLE,0.08,22.0
A549,CCLE,0.25,-7.0
A549,CCLE,0.8,-18.0
A549,CCLE,2.53,-19.0
A549,CCLE,8.0,-21.0
CAL-12T,CCLE,0.0025,111.9
CAL-12T,CCLE,0.008,87.0
CAL-12T,CCLE,0.025,77.0
CAL-12T,CCLE,0.08,34.0
CAL-12T,CCLE,0.25,9.0
CAL-12T,CCLE,0.8,-9.0
CAL-12T,CCLE,2.53,-11.0
CAL-12T,CCLE,8.0,-12.0
Calu-1,CCLE,0.0025,102.96
Calu-1,CCLE,0.008,117.0
Calu-1,CCLE,0.025,85.0
Calu-1,CCLE,0.08,67.0
Calu-1,CCLE,0.25,36.0
Calu-1,CCLE,0.8,13.0
Calu-1,CCLE,2.53,5.0
Calu-1,CCLE,8.0,0.0
Calu-3,CCLE,0.0025,102.28
Calu-3,CCLE,0.008,102.86
Calu-3,CCLE,0.025,69.0
Calu-3,CCLE,0.08,35.0
Calu-3,CCLE,0.25,9.0
Calu-3,CCLE,0.8,6.0
Calu-3,CCLE,2.53,4.0
Calu-3,CCLE,8.0,3.0
Calu-6,CCLE,0.0025,103.1
Calu-6,CCLE,0.008,96.3
Calu-6,CCLE,0.025,84.0
Calu-6,CCLE,0.08,59.0
Calu-6,CCLE,0.25,15.0
Calu-6,CCLE,0.8,6.0
Calu-6,CCLE,2.53,3.0
Calu-6,CCLE,8.0,1.0
COLO-677,CCLE,0.0025,104.97
COLO-677,CCLE,0.008,91.6
COLO-677,CCLE,0.025,61.0
COLO-677,CCLE,0.08,9.0
COLO-677,CCLE,0.25,6.0
COLO-677,CCLE,0.8,6.0
COLO-677,CCLE,2.53,6.0
COLO-677,CCLE,8.0,3.0
COLO-699,CCLE,0.0025,99.38
COLO-699,CCLE,0.008,93.2
COLO-699,CCLE,0.025,66.0
COLO-699,CCLE,0.08,61.0
COLO-699,CCLE,0.25,40.0
COLO-699,CCLE,0.8,13.0
COLO-699,CCLE,2.53,9.0
COLO-699,CCLE,8.0,6.0
COR-L105,CCLE,0.0025,101.22
COR-L105,CCLE,0.008,103.09
COR-L105,CCLE,0.025,116.0
COR-L105,CCLE,0.08,83.0
COR-L105,CCLE,0.25,55.0
COR-L105,CCLE,0.8,15.0
COR-L105,CCLE,2.53,9.0
COR-L105,CCLE,8.0,-2.0
COR-L23,CCLE,0.0025,101.51
COR-L23,CCLE,0.008,97.6
COR-L23,CCLE,0.025,93.6
COR-L23,CCLE,0.08,57.0
COR-L23,CCLE,0.25,12.0
COR-L23,CCLE,0.8,5.0
COR-L23,CCLE,2.53,4.0
COR-L23,CCLE,8.0,2.0
DMS-114,CCLE,0.0025,102.31
DMS-114,CCLE,0.008,116.3
DMS-114,CCLE,0.025,71.0
DMS-114,CCLE,0.08,35.0
DMS-114,CCLE,0.25,13.0
DMS-114,CCLE,0.8,9.0
DMS-114,CCLE,2.53,5.0
DMS-114,CCLE,8.0,4.0
DV-90,CCLE,0.0025,85.0
DV-90,CCLE,0.008,64.0
DV-90,CCLE,0.025,72.0
DV-90,CCLE,0.08,16.0
DV-90,CCLE,0.25,7.0
DV-90,CCLE,0.8,4.0
DV-90,CCLE,2.53,3.0
DV-90,CCLE,8.0,1.0
EBC-1,CCLE,0.0025,102.54
EBC-1,CCLE,0.008,97.0
EBC-1,CCLE,0.025,71.0
EBC-1,CCLE,0.08,36.0
EBC-1,CCLE,0.25,8.0
EBC-1,CCLE,0.8,5.0
EBC-1,CCLE,2.53,4.0
EBC-1,CCLE,8.0,2.0
GLC-82,CCLE,0.0025,105.31
GLC-82,CCLE,0.008,91.7
GLC-82,CCLE,0.025,57.0
GLC-82,CCLE,0.08,19.0
GLC-82,CCLE,0.25,9.0
GLC-82,CCLE,0.8,4.0
GLC-82,CCLE,2.53,4.0
GLC-82,CCLE,8.0,2.0
HCC-15,CCLE,0.0025,105.62
HCC-15,CCLE,0.008,96.8
HCC-15,CCLE,0.025,66.0
HCC-15,CCLE,0.08,32.0
HCC-15,CCLE,0.25,14.0
HCC-15,CCLE,0.8,4.0
HCC-15,CCLE,2.53,2.0
HCC-15,CCLE,8.0,1.0
HCC2935,CCLE,0.0025,84.0
HCC2935,CCLE,0.008,103.0
HCC2935,CCLE,0.025,101.81
HCC2935,CCLE,0.08,64.0
HCC2935,CCLE,0.25,27.0
HCC2935,CCLE,0.8,6.0
HCC2935,CCLE,2.53,3.0
HCC2935,CCLE,8.0,1.0
HCC4006,CCLE,0.0025,101.12
HCC4006,CCLE,0.008,96.7
HCC4006,CCLE,0.025,80.0
HCC4006,CCLE,0.08,46.0
HCC4006,CCLE,0.25,34.0
HCC4006,CCLE,0.8,15.0
HCC4006,CCLE,2.53,15.0
HCC4006,CCLE,8.0,7.0
HCC-44,CCLE,0.0025,102.09
HCC-44,CCLE,0.008,96.0
HCC-44,CCLE,0.025,91.8
HCC-44,CCLE,0.08,38.0
HCC-44,CCLE,0.25,25.0
HCC-44,CCLE,0.8,6.0
HCC-44,CCLE,2.53,4.0
HCC-44,CCLE,8.0,1.0
HCC-78,CCLE,0.0025,104.02
HCC-78,CCLE,0.008,95.9
HCC-78,CCLE,0.025,93.5
HCC-78,CCLE,0.08,48.0
HCC-78,CCLE,0.25,25.0
HCC-78,CCLE,0.8,9.0
HCC-78,CCLE,2.53,3.0
HCC-78,CCLE,8.0,1.0
HCC827,CCLE,0.0025,94.6
HCC827,CCLE,0.008,111.6
HCC827,CCLE,0.025,104.74
HCC827,CCLE,0.08,59.0
HCC827,CCLE,0.25,21.0
HCC827,CCLE,0.8,9.0
HCC827,CCLE,2.53,5.0
HCC827,CCLE,8.0,2.0
Hs 229.T,CCLE,0.0025,94.8
Hs 229.T,CCLE,0.008,78.0
Hs 229.T,CCLE,0.025,57.0
Hs 229.T,CCLE,0.08,41.0
Hs 229.T,CCLE,0.25,22.0
Hs 229.T,CCLE,0.8,20.0
Hs 229.T,CCLE,2.53,8.0
Hs 229.T,CCLE,8.0,0.0
IA-LM,CCLE,0.0025,94.1
IA-LM,CCLE,0.008,93.8
IA-LM,CCLE,0.025,88.0
IA-LM,CCLE,0.08,68.0
IA-LM,CCLE,0.25,21.0
IA-LM,CCLE,0.8,11.0
IA-LM,CCLE,2.53,5.0
IA-LM,CCLE,8.0,6.0
KNS-62,CCLE,0.0025,84.0
KNS-62,CCLE,0.008,83.0
KNS-62,CCLE,0.025,70.0
KNS-62,CCLE,0.08,49.0
KNS-62,CCLE,0.25,27.0
KNS-62,CCLE,0.8,21.0
KNS-62,CCLE,2.53,5.0
KNS-62,CCLE,8.0,2.0
