Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,107.429
GDSC1000 rep 1,0.15625,98.861
GDSC1000 rep 1,0.625,102.518
GDSC1000 rep 1,2.5,111.772
GDSC1000 rep 1,10.0,87.9025
GDSC1000 rep 2,0.0195312,109.553
GDSC1000 rep 2,0.0390625,107.629
GDSC1000 rep 2,0.078125,91.2667
GDSC1000 rep 2,0.15625,107.897
GDSC1000 rep 2,0.3125,112.284
GDSC1000 rep 2,0.625,109.966
GDSC1000 rep 2,1.25,100.528
GDSC1000 rep 2,2.5,103.363
GDSC1000 rep 2,5.0,109.17
CTRPv2,0.0045,98.25
CTRPv2,0.009,97.57
CTRPv2,0.018,98.16
CTRPv2,0.036,96.52
CTRPv2,0.072,97.33
CTRPv2,0.14,97.03
CTRPv2,0.29,96.88
CTRPv2,0.58,97.19
CTRPv2,1.2,97.4
CTRPv2,2.3,95.61
CTRPv2,4.6,94.83
CTRPv2,9.2,97.41
CTRPv2,18.0,91.67
CTRPv2,37.0,94.41
CTRPv2,74.0,94.32
CTRPv2,150.0,83.81
