Dataset,Dose,Response
CTRPv2 rep 1,0.0011,105.0
CTRPv2 rep 1,0.0045,98.33
CTRPv2 rep 1,0.009,101.4
CTRPv2 rep 1,0.018,97.39
CTRPv2 rep 1,0.036,97.21
CTRPv2 rep 1,0.072,91.56
CTRPv2 rep 1,0.14,94.38
CTRPv2 rep 1,0.29,98.28
CTRPv2 rep 1,1.2,100.8
CTRPv2 rep 1,2.3,93.66
CTRPv2 rep 1,4.6,90.64
CTRPv2 rep 1,9.2,93.8
CTRPv2 rep 1,18.0,85.76
CTRPv2 rep 1,37.0,76.28
CTRPv2 rep 2,0.0011,103.3
CTRPv2 rep 2,0.0023,105.1
CTRPv2 rep 2,0.0045,106.1
CTRPv2 rep 2,0.009,101.2
CTRPv2 rep 2,0.018,99.03
CTRPv2 rep 2,0.036,104.1
CTRPv2 rep 2,0.072,98.51
CTRPv2 rep 2,0.14,98.94
CTRPv2 rep 2,0.29,97.15
CTRPv2 rep 2,0.58,102.1
CTRPv2 rep 2,1.2,98.83
CTRPv2 rep 2,2.3,91.95
CTRPv2 rep 2,4.6,98.34
CTRPv2 rep 2,9.2,93.64
CTRPv2 rep 2,18.0,88.74
CTRPv2 rep 2,37.0,80.4
