Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,44.492,0.279,0.273,3.439,0.433
SNU-1076,CTRPv2,39.978,0.486,0.481,1.650,0.388
SNU-1041,CTRPv2,43.278,0.3,0.283,5.400,0.412
SNU-1066,CTRPv2,31.979,0.813,0.637,15.736,0.292
Detroit562,CTRPv2,35.650,0.673,0.618,6.762,0.334
HSC-3,CTRPv2,42.065,0.373,0.356,3.405,0.396
SNU-1214,CTRPv2,63.045,0.0147,0.0134,16.039,0.609
SNU-46,CTRPv2,42.840,0.389,0.389,0.000,0.39
SNU-899,CTRPv2,37.565,0.655,0.545,6.115,0.327
YD-8,CTRPv2,38.650,0.556,0.55,1.763,0.376
SCC-25,CTRPv2,46.588,0.248,0.241,1.507,0.434
HSC-4,CTRPv2,30.371,1.28,1.22,4.249,0.283
BICR 6,CTRPv2,39.411,0.481,0.431,5.636,0.36
OE21,CTRPv2,45.227,0.244,0.225,5.644,0.427
HSC-2,CTRPv2,48.791,0.183,0.181,2.470,0.478
SCC-9,CTRPv2,33.653,0.979,0.843,5.855,0.294
CAL-27,CTRPv2,39.341,0.551,0.551,0.000,0.371
FADU,CTRPv2,36.801,0.615,0.549,6.617,0.338
SW579,CTRPv2,42.676,0.39,0.39,0.000,0.399
PE/CA-PJ49,CTRPv2,37.559,0.522,0.46,8.583,0.349
PE/CA-PJ41 (clone D2),CTRPv2,37.808,0.581,0.539,4.496,0.349
PE/CA-PJ15,CTRPv2,41.818,0.315,0.271,9.408,0.389
PE/CA-PJ34 (clone C12),CTRPv2,35.921,0.745,0.723,2.255,0.335
BICR 18,CTRPv2,27.247,1.71,1.67,5.072,0.262
BICR 22,CTRPv2,40.702,0.588,0.588,0.000,0.346
BICR 31,CTRPv2,44.440,0.343,0.343,0.000,0.392
BICR 56,CTRPv2,41.632,0.396,0.369,3.752,0.383
CAL-33,CTRPv2,35.087,0.801,0.792,2.123,0.341
BICR 16,CTRPv2,35.786,0.675,0.635,5.761,0.338
SCC-4,CTRPv2,51.582,0.113,0.104,6.875,0.492
