Dataset,Dose,Response
GDSC1000 rep 1,0.01,97.5482
GDSC1000 rep 1,0.02,84.9064
GDSC1000 rep 1,0.04,132.309
GDSC1000 rep 1,0.08,103.788
GDSC1000 rep 1,0.16,84.8871
GDSC1000 rep 1,0.32,71.2102
GDSC1000 rep 1,0.64,75.5835
GDSC1000 rep 1,1.28,60.7593
GDSC1000 rep 1,2.56,74.4779
GDSC1000 rep 2,0.00390625,99.4527
GDSC1000 rep 2,0.015625,105.06
GDSC1000 rep 2,0.0625,101.0
GDSC1000 rep 2,0.25,99.082
GDSC1000 rep 2,1.0,95.6362
CTRPv2,0.002,101.3
CTRPv2,0.0041,98.92
CTRPv2,0.0081,94.68
CTRPv2,0.016,99.07
CTRPv2,0.032,99.4
CTRPv2,0.065,101.6
CTRPv2,0.13,85.29
CTRPv2,0.26,96.6
CTRPv2,0.52,79.84
CTRPv2,1.0,66.06
CTRPv2,2.1,49.52
CTRPv2,4.2,89.02
CTRPv2,8.3,32.46
CTRPv2,17.0,27.59
CTRPv2,33.0,29.27
CTRPv2,66.0,14.07
