Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RL95-2,GDSC1000,8.645,N/A,0.247,74.102,0.0546
ESS-1,GDSC1000,0.570,N/A,0.951,97.316,0
MFE-319,GDSC1000,2.782,N/A,0.241,91.722,0
MFE-296,GDSC1000,8.313,N/A,0.302,73.647,0.0506
MFE-280,GDSC1000,0.417,N/A,0.227,98.778,0
Ishikawa (Heraklio) 02 ER-,GDSC1000,6.726,6.82,2.82,42.420,0.0496
SNG-M,GDSC1000,29.904,0.128,0.077,31.860,0.269
KLE,GDSC1000,5.870,N/A,0.455,78.986,0.0241
AN3-CA,GDSC1000,7.082,N/A,0.492,73.928,0.0442
MES-SA,GDSC1000,7.000,N/A,0.724,70.499,0.0407
HEC-1,GDSC1000,7.122,N/A,7.93e+04,85.755,0
COLO-684,GDSC1000,0.000,N/A,0.0391,100.000,0
EN,GDSC1000,0.000,N/A,0.0391,100.000,0
SISO,GDSC1000,13.695,N/A,0.0659,69.756,0.0956
JHUEM-3,CTRPv2,11.500,N/A,0.176,79.803,0.0608
JHUEM-7,CTRPv2,3.818,3.77e+04,3.77e+04,0.000,0
SNU-685,CTRPv2,9.094,N/A,0.0644,86.349,0.022
AN3-CA,CTRPv2,7.382,N/A,1.87,78.462,0.0394
EN,CTRPv2,1.523,294,294,0.000,0
COLO-684,CTRPv2,8.794,360,360,0.000,0
MES-SA,CTRPv2,0.770,84.2,84.2,0.000,0
ESS-1,CTRPv2,3.010,217,217,0.000,0
MFE-319,CTRPv2,6.167,99.1,99.1,0.000,0
JHUEM-1,CTRPv2,2.221,69.2,69.2,0.000,0
HEC-1-A,CTRPv2,2.515,67.6,67.6,0.000,0
MFE-296,CTRPv2,6.180,N/A,0.262,88.375,0.00834
