Dataset,Dose,Response
GDSC1000,0.0390625,86.7104
GDSC1000,0.078125,67.3085
GDSC1000,0.15625,52.6152
GDSC1000,0.3125,66.5327
GDSC1000,0.625,59.6901
GDSC1000,1.25,91.4076
GDSC1000,2.5,80.8066
GDSC1000,5.0,112.474
GDSC1000,10.0,77.4402
CTRPv2,0.0041,118.2
CTRPv2,0.0081,117.7
CTRPv2,0.016,114.4
CTRPv2,0.032,120.3
CTRPv2,0.065,114.0
CTRPv2,0.13,115.6
CTRPv2,0.26,102.8
CTRPv2,0.52,115.4
CTRPv2,1.0,101.8
CTRPv2,2.1,106.2
CTRPv2,4.2,98.32
CTRPv2,8.3,104.6
CTRPv2,17.0,103.8
CTRPv2,33.0,99.53
CTRPv2,66.0,104.2
CTRPv2,130.0,94.19
