Cell Line,Dataset,Dose,Response
LU-65,GDSC1000,0.00390625,99.9773
LU-65,GDSC1000,0.015625,98.24
LU-65,GDSC1000,0.0625,83.0555
LU-65,GDSC1000,0.25,62.7708
LU-65,GDSC1000,1.0,60.2064
A427,GDSC1000,0.00390625,31.2593
A427,GDSC1000,0.015625,13.2016
A427,GDSC1000,0.0625,13.9604
A427,GDSC1000,0.25,15.339
A427,GDSC1000,1.0,13.6049
DMS-53,GDSC1000,0.00390625,96.9528
DMS-53,GDSC1000,0.015625,86.6059
DMS-53,GDSC1000,0.0625,97.5783
DMS-53,GDSC1000,0.25,89.5692
DMS-53,GDSC1000,1.0,115.757
HOP-92,GDSC1000,0.00390625,94.8699
HOP-92,GDSC1000,0.015625,85.9897
HOP-92,GDSC1000,0.0625,61.9028
HOP-92,GDSC1000,0.25,55.6554
HOP-92,GDSC1000,1.0,55.4622
NCI-H1915,GDSC1000,0.00390625,56.6144
NCI-H1915,GDSC1000,0.015625,49.4201
NCI-H1915,GDSC1000,0.0625,43.0864
NCI-H1915,GDSC1000,0.25,40.4001
NCI-H1915,GDSC1000,1.0,41.0172
NCI-H2081,GDSC1000,0.00390625,89.0876
NCI-H2081,GDSC1000,0.015625,20.7359
NCI-H2081,GDSC1000,0.0625,9.30856
NCI-H2081,GDSC1000,0.25,11.6017
NCI-H2081,GDSC1000,1.0,13.3288
NCI-H1304,GDSC1000,0.00390625,93.7761
NCI-H1304,GDSC1000,0.015625,89.816
NCI-H1304,GDSC1000,0.0625,86.2658
NCI-H1304,GDSC1000,0.25,90.8117
NCI-H1304,GDSC1000,1.0,88.2854
NCI-H1105,GDSC1000,0.00390625,82.9206
NCI-H1105,GDSC1000,0.015625,50.3017
NCI-H1105,GDSC1000,0.0625,10.884
NCI-H1105,GDSC1000,0.25,10.7278
NCI-H1105,GDSC1000,1.0,6.51882
ABC-1,GDSC1000,0.00390625,104.652
ABC-1,GDSC1000,0.015625,107.205
ABC-1,GDSC1000,0.0625,90.9694
ABC-1,GDSC1000,0.25,85.4936
ABC-1,GDSC1000,1.0,93.5063
NCI-H322M,GDSC1000,0.00390625,77.5072
NCI-H322M,GDSC1000,0.015625,33.0009
NCI-H322M,GDSC1000,0.0625,19.7584
NCI-H322M,GDSC1000,0.25,16.8276
NCI-H322M,GDSC1000,1.0,17.7535
NCI-H1838,GDSC1000,0.00390625,95.2366
NCI-H1838,GDSC1000,0.015625,79.3124
NCI-H1838,GDSC1000,0.0625,69.9922
NCI-H1838,GDSC1000,0.25,65.14
NCI-H1838,GDSC1000,1.0,65.5504
NCI-H2135,GDSC1000,0.00390625,108.224
NCI-H2135,GDSC1000,0.015625,94.3886
NCI-H2135,GDSC1000,0.0625,88.9007
NCI-H2135,GDSC1000,0.25,86.5352
NCI-H2135,GDSC1000,1.0,88.0439
NCI-H838,GDSC1000,0.00390625,30.8667
NCI-H838,GDSC1000,0.015625,28.5291
NCI-H838,GDSC1000,0.0625,28.6537
NCI-H838,GDSC1000,0.25,26.104
NCI-H838,GDSC1000,1.0,29.0711
HCC-366,GDSC1000,0.00390625,71.6117
HCC-366,GDSC1000,0.015625,46.1942
HCC-366,GDSC1000,0.0625,55.7488
HCC-366,GDSC1000,0.25,50.0576
HCC-366,GDSC1000,1.0,40.507
MS-1,GDSC1000,0.00390625,30.0041
MS-1,GDSC1000,0.015625,2.16716
MS-1,GDSC1000,0.0625,1.59466
MS-1,GDSC1000,0.25,1.55429
MS-1,GDSC1000,1.0,1.53148
NCI-H1573,GDSC1000,0.00390625,81.2442
NCI-H1573,GDSC1000,0.015625,83.2701
NCI-H1573,GDSC1000,0.0625,88.8841
NCI-H1573,GDSC1000,0.25,101.021
NCI-H1573,GDSC1000,1.0,79.9704
NCI-H596,GDSC1000,0.00390625,83.1081
NCI-H596,GDSC1000,0.015625,52.8324
NCI-H596,GDSC1000,0.0625,47.9051
NCI-H596,GDSC1000,0.25,47.6686
NCI-H596,GDSC1000,1.0,41.8922
UMC-11,GDSC1000,0.00390625,96.3851
UMC-11,GDSC1000,0.015625,113.551
UMC-11,GDSC1000,0.0625,88.7973
UMC-11,GDSC1000,0.25,62.6409
UMC-11,GDSC1000,1.0,45.8837
NCI-H2066,GDSC1000,0.00390625,110.462
NCI-H2066,GDSC1000,0.015625,101.92
NCI-H2066,GDSC1000,0.0625,105.816
NCI-H2066,GDSC1000,0.25,102.707
NCI-H2066,GDSC1000,1.0,97.2131
NCI-H211,GDSC1000,0.00390625,21.6179
NCI-H211,GDSC1000,0.015625,3.4535
NCI-H211,GDSC1000,0.0625,3.35857
NCI-H211,GDSC1000,0.25,2.37563
NCI-H211,GDSC1000,1.0,2.7482
NCI-H1703,GDSC1000,0.00390625,81.7647
NCI-H1703,GDSC1000,0.015625,71.6271
NCI-H1703,GDSC1000,0.0625,56.5482
NCI-H1703,GDSC1000,0.25,55.0264
NCI-H1703,GDSC1000,1.0,56.8865
NCI-H835,GDSC1000,0.00390625,75.8259
NCI-H835,GDSC1000,0.015625,21.3674
NCI-H835,GDSC1000,0.0625,8.82461
NCI-H835,GDSC1000,0.25,8.66207
NCI-H835,GDSC1000,1.0,11.2096
NCI-H526,GDSC1000,0.00390625,91.2052
NCI-H526,GDSC1000,0.015625,22.1574
NCI-H526,GDSC1000,0.0625,12.1491
NCI-H526,GDSC1000,0.25,8.8847
NCI-H526,GDSC1000,1.0,9.56491
NCI-H23,GDSC1000,0.00390625,55.0058
NCI-H23,GDSC1000,0.015625,34.7733
NCI-H23,GDSC1000,0.0625,30.8897
NCI-H23,GDSC1000,0.25,22.434
NCI-H23,GDSC1000,1.0,22.5557
NCI-H82,GDSC1000,0.00390625,1.74735
NCI-H82,GDSC1000,0.015625,57.9402
NCI-H82,GDSC1000,0.0625,1.28431
NCI-H82,GDSC1000,0.25,73.262
NCI-H82,GDSC1000,1.0,1.32349
HCC-15,GDSC1000,0.00390625,130.932
HCC-15,GDSC1000,0.015625,130.718
HCC-15,GDSC1000,0.0625,118.301
HCC-15,GDSC1000,0.25,105.27
HCC-15,GDSC1000,1.0,101.797
NCI-H2228,GDSC1000,0.00390625,93.9214
NCI-H2228,GDSC1000,0.015625,100.232
NCI-H2228,GDSC1000,0.0625,90.7363
NCI-H2228,GDSC1000,0.25,78.6856
NCI-H2228,GDSC1000,1.0,70.138
HCC827,GDSC1000,0.00390625,103.281
HCC827,GDSC1000,0.015625,93.1844
HCC827,GDSC1000,0.0625,86.0212
HCC827,GDSC1000,0.25,61.6249
HCC827,GDSC1000,1.0,78.6273
EPLC-272H,GDSC1000,0.00390625,100.68
EPLC-272H,GDSC1000,0.015625,102.292
EPLC-272H,GDSC1000,0.0625,101.478
EPLC-272H,GDSC1000,0.25,92.399
EPLC-272H,GDSC1000,1.0,93.1895
RERF-LC-KJ,GDSC1000,0.00390625,112.794
RERF-LC-KJ,GDSC1000,0.015625,95.8579
RERF-LC-KJ,GDSC1000,0.0625,95.2967
RERF-LC-KJ,GDSC1000,0.25,80.2682
RERF-LC-KJ,GDSC1000,1.0,96.0077
