Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,100.573
GDSC1000 rep 1,0.15625,95.9879
GDSC1000 rep 1,0.625,92.0031
GDSC1000 rep 1,2.5,85.6923
GDSC1000 rep 1,10.0,69.0565
GDSC1000 rep 2,0.0195312,79.5599
GDSC1000 rep 2,0.0390625,81.1357
GDSC1000 rep 2,0.078125,102.983
GDSC1000 rep 2,0.15625,93.6561
GDSC1000 rep 2,0.3125,89.2687
GDSC1000 rep 2,0.625,113.307
GDSC1000 rep 2,1.25,92.5738
GDSC1000 rep 2,2.5,98.7814
GDSC1000 rep 2,5.0,84.903
CTRPv2,0.0045,113.9
CTRPv2,0.009,115.9
CTRPv2,0.018,122.0
CTRPv2,0.036,113.6
CTRPv2,0.072,118.5
CTRPv2,0.14,119.3
CTRPv2,0.29,115.0
CTRPv2,0.58,116.7
CTRPv2,1.2,110.6
CTRPv2,2.3,120.9
CTRPv2,4.6,95.97
CTRPv2,9.2,93.31
CTRPv2,18.0,96.59
CTRPv2,37.0,92.36
CTRPv2,74.0,81.19
CTRPv2,150.0,76.49
