Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,113.729
GDSC1000 rep 1,0.0390625,107.128
GDSC1000 rep 1,0.078125,103.207
GDSC1000 rep 1,0.15625,109.665
GDSC1000 rep 1,0.3125,114.752
GDSC1000 rep 1,0.625,130.842
GDSC1000 rep 1,1.25,145.106
GDSC1000 rep 1,2.5,146.629
GDSC1000 rep 1,5.0,118.524
GDSC1000 rep 2,0.0390625,85.8286
GDSC1000 rep 2,0.15625,85.5335
GDSC1000 rep 2,0.625,75.2043
GDSC1000 rep 2,2.5,84.3041
GDSC1000 rep 2,10.0,70.4171
CTRPv2,0.0045,100.3
CTRPv2,0.009,112.9
CTRPv2,0.018,102.4
CTRPv2,0.036,100.4
CTRPv2,0.072,102.6
CTRPv2,0.14,101.1
CTRPv2,0.29,100.8
CTRPv2,0.58,117.1
CTRPv2,1.2,104.3
CTRPv2,2.3,96.47
CTRPv2,4.6,97.26
CTRPv2,9.2,96.37
CTRPv2,18.0,94.35
CTRPv2,37.0,94.99
CTRPv2,74.0,93.52
CTRPv2,150.0,55.43
