Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,98.9225
GDSC1000 rep 1,0.15625,85.314
GDSC1000 rep 1,0.625,92.1173
GDSC1000 rep 1,2.5,90.8772
GDSC1000 rep 1,10.0,67.803
GDSC1000 rep 2,0.0195312,105.571
GDSC1000 rep 2,0.0390625,101.204
GDSC1000 rep 2,0.078125,107.151
GDSC1000 rep 2,0.15625,103.127
GDSC1000 rep 2,0.3125,106.147
GDSC1000 rep 2,0.625,95.5281
GDSC1000 rep 2,1.25,99.3772
GDSC1000 rep 2,2.5,95.3777
GDSC1000 rep 2,5.0,97.3474
CTRPv2,0.0045,91.26
CTRPv2,0.009,92.5
CTRPv2,0.018,94.55
CTRPv2,0.036,100.0
CTRPv2,0.072,90.81
CTRPv2,0.14,93.43
CTRPv2,0.29,93.82
CTRPv2,0.58,92.23
CTRPv2,1.2,86.62
CTRPv2,2.3,90.82
CTRPv2,4.6,91.64
CTRPv2,9.2,83.97
CTRPv2,18.0,75.58
CTRPv2,37.0,70.02
CTRPv2,74.0,67.41
CTRPv2,150.0,53.89
