Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.0041,100.3
BT145,CTRPv2,0.0081,102.5
BT145,CTRPv2,0.016,100.6
BT145,CTRPv2,0.032,99.53
BT145,CTRPv2,0.065,101.5
BT145,CTRPv2,0.13,99.46
BT145,CTRPv2,0.26,98.97
BT145,CTRPv2,0.52,96.81
BT145,CTRPv2,1.0,102.3
BT145,CTRPv2,2.1,97.67
BT145,CTRPv2,4.2,96.96
BT145,CTRPv2,8.3,94.61
BT145,CTRPv2,17.0,31.23
BT145,CTRPv2,33.0,55.92
BT145,CTRPv2,66.0,15.69
BT145,CTRPv2,130.0,4.058
BT179,CTRPv2,0.0041,97.97
BT179,CTRPv2,0.0081,100.6
BT179,CTRPv2,0.016,102.1
BT179,CTRPv2,0.032,97.58
BT179,CTRPv2,0.065,98.68
BT179,CTRPv2,0.13,100.7
BT179,CTRPv2,0.26,95.94
BT179,CTRPv2,0.52,96.8
BT179,CTRPv2,1.0,100.0
BT179,CTRPv2,2.1,95.95
BT179,CTRPv2,4.2,100.6
BT179,CTRPv2,8.3,104.2
BT179,CTRPv2,17.0,61.33
BT179,CTRPv2,33.0,76.3
BT179,CTRPv2,66.0,49.49
BT179,CTRPv2,130.0,2.578
BT112,CTRPv2,0.0041,110.9
BT112,CTRPv2,0.0081,99.8
BT112,CTRPv2,0.016,112.7
BT112,CTRPv2,0.032,99.86
BT112,CTRPv2,0.065,102.8
BT112,CTRPv2,0.13,104.6
BT112,CTRPv2,0.26,92.86
BT112,CTRPv2,0.52,95.21
BT112,CTRPv2,1.0,95.26
BT112,CTRPv2,2.1,90.87
BT112,CTRPv2,4.2,96.14
BT112,CTRPv2,8.3,99.97
BT112,CTRPv2,66.0,8.195
BT112,CTRPv2,130.0,2.126
BT164,CTRPv2,0.0041,105.0
BT164,CTRPv2,0.0081,103.7
BT164,CTRPv2,0.016,102.7
BT164,CTRPv2,0.032,91.82
BT164,CTRPv2,0.065,102.5
BT164,CTRPv2,0.13,99.21
BT164,CTRPv2,0.26,95.83
BT164,CTRPv2,0.52,89.81
BT164,CTRPv2,1.0,102.2
BT164,CTRPv2,2.1,96.23
BT164,CTRPv2,4.2,103.6
BT164,CTRPv2,8.3,106.3
BT164,CTRPv2,66.0,9.833
BT164,CTRPv2,130.0,2.943
BT224,CTRPv2,0.0041,101.7
BT224,CTRPv2,0.0081,101.6
BT224,CTRPv2,0.016,108.5
BT224,CTRPv2,0.032,100.8
BT224,CTRPv2,0.065,101.8
BT224,CTRPv2,0.13,104.9
BT224,CTRPv2,0.26,99.51
BT224,CTRPv2,0.52,99.85
BT224,CTRPv2,1.0,99.38
BT224,CTRPv2,2.1,98.34
BT224,CTRPv2,4.2,97.69
BT224,CTRPv2,8.3,101.8
BT224,CTRPv2,17.0,39.07
