Dataset,Dose,Response
GDSC1000 rep 1,0.25,91.548
GDSC1000 rep 1,0.5,86.0925
GDSC1000 rep 1,1.0,74.7707
GDSC1000 rep 1,2.0,60.6446
GDSC1000 rep 1,4.0,62.3732
GDSC1000 rep 1,8.0,43.7373
GDSC1000 rep 1,16.0,34.1469
GDSC1000 rep 1,32.0,33.9945
GDSC1000 rep 1,64.0,30.6651
GDSC1000 rep 2,0.195312,83.2322
GDSC1000 rep 2,0.78125,66.2126
GDSC1000 rep 2,3.125,53.3352
GDSC1000 rep 2,12.5,48.7464
GDSC1000 rep 2,50.0,35.5784
CTRPv2,0.002,102.5
CTRPv2,0.0041,99.36
CTRPv2,0.0081,95.64
CTRPv2,0.016,100.8
CTRPv2,0.032,102.9
CTRPv2,0.065,97.92
CTRPv2,0.13,98.72
CTRPv2,0.26,99.08
CTRPv2,0.52,99.9
CTRPv2,1.0,95.08
CTRPv2,2.1,87.0
CTRPv2,4.2,99.8
CTRPv2,8.3,90.25
CTRPv2,17.0,87.05
CTRPv2,33.0,92.22
CTRPv2,66.0,84.35
