Dataset,Dose,Response
CTRPv2 rep 1,0.003,103.9
CTRPv2 rep 1,0.0061,97.22
CTRPv2 rep 1,0.012,99.18
CTRPv2 rep 1,0.024,100.7
CTRPv2 rep 1,0.049,101.0
CTRPv2 rep 1,0.097,108.9
CTRPv2 rep 1,0.19,97.02
CTRPv2 rep 1,0.39,106.6
CTRPv2 rep 1,0.78,102.3
CTRPv2 rep 1,1.6,98.9
CTRPv2 rep 1,3.1,97.3
CTRPv2 rep 1,6.2,95.28
CTRPv2 rep 1,12.0,95.23
CTRPv2 rep 1,25.0,99.6
CTRPv2 rep 1,50.0,94.69
CTRPv2 rep 1,100.0,87.05
CTRPv2 rep 2,0.003,99.42
CTRPv2 rep 2,0.0061,96.56
CTRPv2 rep 2,0.012,97.03
CTRPv2 rep 2,0.024,98.31
CTRPv2 rep 2,0.049,103.3
CTRPv2 rep 2,0.097,102.6
CTRPv2 rep 2,0.19,92.34
CTRPv2 rep 2,0.39,95.89
CTRPv2 rep 2,0.78,96.27
CTRPv2 rep 2,1.6,91.45
CTRPv2 rep 2,3.1,92.95
CTRPv2 rep 2,6.2,92.49
CTRPv2 rep 2,12.0,90.92
CTRPv2 rep 2,25.0,99.86
CTRPv2 rep 2,50.0,84.05
CTRPv2 rep 2,100.0,55.22
CTRPv2 rep 3,0.003,108.3
CTRPv2 rep 3,0.0061,103.5
CTRPv2 rep 3,0.012,103.6
CTRPv2 rep 3,0.024,103.4
CTRPv2 rep 3,0.049,106.1
CTRPv2 rep 3,0.097,101.8
CTRPv2 rep 3,0.19,100.3
CTRPv2 rep 3,0.39,104.3
CTRPv2 rep 3,0.78,99.34
CTRPv2 rep 3,1.6,98.53
CTRPv2 rep 3,3.1,103.8
CTRPv2 rep 3,6.2,103.9
CTRPv2 rep 3,12.0,99.75
CTRPv2 rep 3,25.0,102.9
CTRPv2 rep 3,50.0,85.37
CTRPv2 rep 3,100.0,59.08
