Dataset,Dose,Response
CCLE,0.0025,94.7
CCLE,0.008,99.72
CCLE,0.025,110.9
CCLE,0.08,106.74
CCLE,0.25,111.5
CCLE,0.8,89.0
CCLE,2.53,98.7
CCLE,8.0,95.8
GDSC1000 rep 1,0.015625,86.7147
GDSC1000 rep 1,0.0625,87.2439
GDSC1000 rep 1,0.25,93.6351
GDSC1000 rep 1,1.0,84.194
GDSC1000 rep 1,4.0,77.4731
GDSC1000 rep 2,0.015625,100.203
GDSC1000 rep 2,0.03125,107.786
GDSC1000 rep 2,0.0625,89.0425
GDSC1000 rep 2,0.125,92.5854
GDSC1000 rep 2,0.25,94.5605
GDSC1000 rep 2,0.5,107.909
GDSC1000 rep 2,1.0,91.4671
GDSC1000 rep 2,2.0,77.4993
GDSC1000 rep 2,4.0,76.036
GRAY rep 1,0.000128,101.268
GRAY rep 1,0.00064,94.4769
GRAY rep 1,0.0032,92.825
GRAY rep 1,0.016,91.1732
GRAY rep 1,0.08,95.0442
GRAY rep 1,0.4,83.178
GRAY rep 1,2.0,86.7505
GRAY rep 1,10.0,80.1101
GRAY rep 1,50.0,81.9517
GRAY rep 2,0.000128,100.166
GRAY rep 2,0.00064,98.2627
GRAY rep 2,0.0032,99.2461
GRAY rep 2,0.016,107.226
GRAY rep 2,0.08,91.0384
GRAY rep 2,0.4,95.1847
GRAY rep 2,2.0,80.9741
GRAY rep 2,10.0,98.8051
GRAY rep 2,50.0,94.0541
CTRPv2,0.0081,104.6
CTRPv2,0.016,104.8
CTRPv2,0.032,103.0
CTRPv2,0.065,101.9
CTRPv2,0.13,99.15
CTRPv2,0.26,98.36
CTRPv2,0.52,98.9
CTRPv2,1.0,97.77
CTRPv2,2.1,96.01
CTRPv2,4.2,96.09
CTRPv2,8.3,96.17
CTRPv2,17.0,92.53
CTRPv2,33.0,84.32
CTRPv2,66.0,86.05
CTRPv2,130.0,87.69
CTRPv2,270.0,56.92
