Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COV362,CTRPv2,12.711,3.02e+04,3.02e+04,0.000,0
EFO-27,CTRPv2,4.368,N/A,2.39e+05,91.264,0
EFO-21,CTRPv2,2.101,N/A,1e+06,87.141,0
JHOM-1,CTRPv2,0.626,N/A,2.94,98.749,0
COV644,CTRPv2,3.307,50.3,50.3,0.000,0.0252
OV-90,CTRPv2,2.652,N/A,0.0044,97.067,0
OAW-42,CTRPv2,4.768,N/A,6.92e+04,88.721,0
OV7,CTRPv2,3.132,N/A,0.0106,95.947,0
OAW-28,CTRPv2,1.413,87,87,0.000,0
OV56,CTRPv2,3.725,N/A,0.00206,96.118,0
TOV-21G,CTRPv2,4.308,N/A,1.84,87.486,0.00794
JHOS-2,CTRPv2,1.477,68.8,68.8,0.000,0
TOV-112D,CTRPv2,0.862,115,115,0.000,0
OVCAR-5,CTRPv2,3.060,5.64e+04,5.64e+04,0.000,0
OC-314,CTRPv2,3.785,N/A,0.0192,93.338,0
COV434,CTRPv2,3.979,46,46,0.000,0.0317
