Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,97.8218
GDSC1000 rep 1,0.00390625,106.053
GDSC1000 rep 1,0.0078125,114.163
GDSC1000 rep 1,0.015625,103.35
GDSC1000 rep 1,0.03125,116.528
GDSC1000 rep 1,0.0625,97.7319
GDSC1000 rep 1,0.125,106.707
GDSC1000 rep 1,0.25,104.337
GDSC1000 rep 1,0.5,108.643
GDSC1000 rep 2,0.0390625,104.037
GDSC1000 rep 2,0.15625,103.103
GDSC1000 rep 2,0.625,76.6124
GDSC1000 rep 2,2.5,98.6859
GDSC1000 rep 2,10.0,122.706
CTRPv2,0.002,105.2
CTRPv2,0.0041,102.9
CTRPv2,0.0081,100.1
CTRPv2,0.016,99.15
CTRPv2,0.032,105.2
CTRPv2,0.065,99.52
CTRPv2,0.13,100.1
CTRPv2,0.26,99.94
CTRPv2,0.52,100.9
CTRPv2,1.0,102.0
CTRPv2,2.1,105.5
CTRPv2,4.2,104.4
CTRPv2,8.3,16.2
CTRPv2,17.0,34.1
CTRPv2,33.0,10.17
CTRPv2,66.0,1.625
