Dataset,Dose,Response
GDSC1000,0.0078125,106.508
GDSC1000,0.015625,91.8694
GDSC1000,0.03125,113.99
GDSC1000,0.0625,85.9419
GDSC1000,0.125,79.0077
GDSC1000,0.25,66.247
GDSC1000,0.5,65.1057
GDSC1000,1.0,33.3634
GDSC1000,2.0,31.4317
CTRPv2,0.002,98.02
CTRPv2,0.0041,94.38
CTRPv2,0.0081,95.63
CTRPv2,0.016,96.66
CTRPv2,0.032,94.01
CTRPv2,0.065,93.38
CTRPv2,0.13,94.59
CTRPv2,0.26,94.95
CTRPv2,0.52,93.5
CTRPv2,1.0,93.73
CTRPv2,2.1,92.56
CTRPv2,4.2,87.74
CTRPv2,8.3,89.14
CTRPv2,17.0,85.33
CTRPv2,33.0,81.56
CTRPv2,66.0,73.0
