Cell Line,Dataset,Dose,Response
BB65-RCC,GDSC1000,0.078125,97.8409
BB65-RCC,GDSC1000,0.15625,101.683
BB65-RCC,GDSC1000,0.3125,102.777
BB65-RCC,GDSC1000,0.625,101.661
BB65-RCC,GDSC1000,1.25,101.892
BB65-RCC,GDSC1000,2.5,99.9654
BB65-RCC,GDSC1000,5.0,89.5581
BB65-RCC,GDSC1000,10.0,82.0433
BB65-RCC,GDSC1000,20.0,74.9357
RCC-ER,GDSC1000,0.078125,100.82
RCC-ER,GDSC1000,0.15625,100.495
RCC-ER,GDSC1000,0.3125,101.271
RCC-ER,GDSC1000,0.625,100.431
RCC-ER,GDSC1000,1.25,103.195
RCC-ER,GDSC1000,2.5,100.583
RCC-ER,GDSC1000,5.0,106.953
RCC-ER,GDSC1000,10.0,102.031
RCC-ER,GDSC1000,20.0,110.039
LB996-RCC,GDSC1000,0.078125,101.657
LB996-RCC,GDSC1000,0.15625,101.351
LB996-RCC,GDSC1000,0.3125,98.6051
LB996-RCC,GDSC1000,0.625,94.6984
LB996-RCC,GDSC1000,1.25,91.7098
LB996-RCC,GDSC1000,2.5,84.88
LB996-RCC,GDSC1000,5.0,70.1314
LB996-RCC,GDSC1000,10.0,59.2844
LB996-RCC,GDSC1000,20.0,53.6908
TK10,GDSC1000,0.078125,92.944
TK10,GDSC1000,0.15625,95.1872
TK10,GDSC1000,0.3125,100.07
TK10,GDSC1000,0.625,97.147
TK10,GDSC1000,1.25,94.5462
TK10,GDSC1000,2.5,52.7003
TK10,GDSC1000,5.0,38.9128
TK10,GDSC1000,10.0,22.4572
TK10,GDSC1000,20.0,23.6985
RXF393,GDSC1000,0.078125,86.8554
RXF393,GDSC1000,0.15625,91.7165
RXF393,GDSC1000,0.3125,83.5208
RXF393,GDSC1000,0.625,75.6555
RXF393,GDSC1000,1.25,80.1369
RXF393,GDSC1000,2.5,70.9096
RXF393,GDSC1000,5.0,75.2441
RXF393,GDSC1000,10.0,69.5546
RXF393,GDSC1000,20.0,63.197
RCC-FG2,GDSC1000,0.078125,98.3082
RCC-FG2,GDSC1000,0.15625,99.9339
RCC-FG2,GDSC1000,0.3125,96.1462
RCC-FG2,GDSC1000,0.625,92.5966
RCC-FG2,GDSC1000,1.25,89.9932
RCC-FG2,GDSC1000,2.5,77.745
RCC-FG2,GDSC1000,5.0,79.7409
RCC-FG2,GDSC1000,10.0,72.4726
RCC-FG2,GDSC1000,20.0,35.3195
CAL-54,GDSC1000,0.078125,79.3548
CAL-54,GDSC1000,0.15625,75.8578
CAL-54,GDSC1000,0.3125,60.7341
CAL-54,GDSC1000,0.625,52.9105
CAL-54,GDSC1000,1.25,84.1439
CAL-54,GDSC1000,2.5,79.6938
CAL-54,GDSC1000,5.0,50.2255
CAL-54,GDSC1000,10.0,47.9548
CAL-54,GDSC1000,20.0,23.332
UO31,GDSC1000,0.078125,96.1796
UO31,GDSC1000,0.15625,98.6204
UO31,GDSC1000,0.3125,80.7641
UO31,GDSC1000,0.625,82.2776
UO31,GDSC1000,1.25,100.625
UO31,GDSC1000,2.5,72.4244
UO31,GDSC1000,5.0,70.0614
UO31,GDSC1000,10.0,68.705
UO31,GDSC1000,20.0,33.4607
LB2241-RCC,GDSC1000,0.078125,101.103
LB2241-RCC,GDSC1000,0.15625,99.8282
LB2241-RCC,GDSC1000,0.3125,96.1058
LB2241-RCC,GDSC1000,0.625,90.2233
LB2241-RCC,GDSC1000,1.25,100.515
LB2241-RCC,GDSC1000,2.5,88.3085
LB2241-RCC,GDSC1000,5.0,87.3844
LB2241-RCC,GDSC1000,10.0,79.7477
LB2241-RCC,GDSC1000,20.0,93.9359
VMRC-RCZ,GDSC1000,0.078125,94.5242
VMRC-RCZ,GDSC1000,0.15625,93.588
VMRC-RCZ,GDSC1000,0.3125,95.5814
VMRC-RCZ,GDSC1000,0.625,90.9159
VMRC-RCZ,GDSC1000,1.25,83.9997
VMRC-RCZ,GDSC1000,2.5,79.5544
VMRC-RCZ,GDSC1000,5.0,75.9256
VMRC-RCZ,GDSC1000,10.0,73.7065
VMRC-RCZ,GDSC1000,20.0,60.1944
RCC-MF,GDSC1000,0.078125,98.2615
RCC-MF,GDSC1000,0.15625,99.8756
RCC-MF,GDSC1000,0.3125,92.9335
RCC-MF,GDSC1000,0.625,81.868
RCC-MF,GDSC1000,1.25,75.459
RCC-MF,GDSC1000,2.5,68.476
RCC-MF,GDSC1000,5.0,67.1165
RCC-MF,GDSC1000,10.0,54.1157
RCC-MF,GDSC1000,20.0,34.1008
KMRC-20,GDSC1000,0.078125,100.892
KMRC-20,GDSC1000,0.15625,99.7104
KMRC-20,GDSC1000,0.3125,106.091
KMRC-20,GDSC1000,0.625,106.481
KMRC-20,GDSC1000,1.25,104.584
KMRC-20,GDSC1000,2.5,92.2554
KMRC-20,GDSC1000,5.0,93.4794
KMRC-20,GDSC1000,10.0,88.0976
KMRC-20,GDSC1000,20.0,89.5666
769-P,GDSC1000,0.078125,93.7235
769-P,GDSC1000,0.15625,87.2396
769-P,GDSC1000,0.3125,88.3313
769-P,GDSC1000,0.625,83.0703
769-P,GDSC1000,1.25,79.6408
769-P,GDSC1000,2.5,68.3463
769-P,GDSC1000,5.0,69.6537
769-P,GDSC1000,10.0,67.0421
769-P,GDSC1000,20.0,52.0293
A498,GDSC1000,0.078125,99.1737
A498,GDSC1000,0.15625,95.8988
A498,GDSC1000,0.3125,98.8333
A498,GDSC1000,0.625,95.8087
A498,GDSC1000,1.25,94.2534
A498,GDSC1000,2.5,96.2458
A498,GDSC1000,5.0,96.5269
A498,GDSC1000,10.0,94.1195
A498,GDSC1000,20.0,92.084
RCC-AB,GDSC1000,0.078125,93.9661
RCC-AB,GDSC1000,0.15625,90.2157
RCC-AB,GDSC1000,0.3125,88.6089
RCC-AB,GDSC1000,0.625,82.9143
RCC-AB,GDSC1000,1.25,80.184
RCC-AB,GDSC1000,2.5,81.5307
RCC-AB,GDSC1000,5.0,68.2762
RCC-AB,GDSC1000,10.0,69.8637
RCC-AB,GDSC1000,20.0,35.2254
HA7-RCC,GDSC1000,0.078125,91.7179
HA7-RCC,GDSC1000,0.15625,96.2401
HA7-RCC,GDSC1000,0.3125,96.5981
HA7-RCC,GDSC1000,0.625,87.8726
HA7-RCC,GDSC1000,1.25,85.5579
HA7-RCC,GDSC1000,2.5,62.1541
HA7-RCC,GDSC1000,5.0,48.679
HA7-RCC,GDSC1000,10.0,44.7115
HA7-RCC,GDSC1000,20.0,36.7332
ACHN,GDSC1000,0.078125,97.0873
ACHN,GDSC1000,0.15625,90.1502
ACHN,GDSC1000,0.3125,88.1704
ACHN,GDSC1000,0.625,79.2185
ACHN,GDSC1000,1.25,79.7426
ACHN,GDSC1000,2.5,70.2699
ACHN,GDSC1000,5.0,63.4254
ACHN,GDSC1000,10.0,58.4346
ACHN,GDSC1000,20.0,57.837
RCC-JW,GDSC1000,0.078125,97.498
RCC-JW,GDSC1000,0.15625,99.6381
RCC-JW,GDSC1000,0.3125,99.7285
RCC-JW,GDSC1000,0.625,90.0459
RCC-JW,GDSC1000,1.25,90.0745
RCC-JW,GDSC1000,2.5,83.1415
RCC-JW,GDSC1000,5.0,82.4571
RCC-JW,GDSC1000,10.0,84.5499
RCC-JW,GDSC1000,20.0,58.174
SW156,GDSC1000,0.078125,91.4365
SW156,GDSC1000,0.15625,87.8589
SW156,GDSC1000,0.3125,90.8316
SW156,GDSC1000,0.625,83.6894
SW156,GDSC1000,1.25,81.2323
SW156,GDSC1000,2.5,77.6003
SW156,GDSC1000,5.0,75.144
SW156,GDSC1000,10.0,75.7781
SW156,GDSC1000,20.0,72.5163
786-0,GDSC1000,0.078125,91.876
786-0,GDSC1000,0.15625,83.8032
786-0,GDSC1000,0.3125,77.2262
786-0,GDSC1000,0.625,69.4353
786-0,GDSC1000,1.25,73.5268
786-0,GDSC1000,2.5,64.3243
786-0,GDSC1000,5.0,68.5163
786-0,GDSC1000,10.0,59.8981
786-0,GDSC1000,20.0,52.2157
OS-RC-2,GDSC1000,0.078125,99.3799
OS-RC-2,GDSC1000,0.15625,98.7456
OS-RC-2,GDSC1000,0.3125,89.4469
OS-RC-2,GDSC1000,0.625,85.1389
OS-RC-2,GDSC1000,1.25,91.5279
OS-RC-2,GDSC1000,2.5,74.3701
OS-RC-2,GDSC1000,5.0,78.3293
OS-RC-2,GDSC1000,10.0,73.262
OS-RC-2,GDSC1000,20.0,65.5914
CAKI-1,GDSC1000,0.078125,98.4413
CAKI-1,GDSC1000,0.15625,87.3698
CAKI-1,GDSC1000,0.3125,78.2246
CAKI-1,GDSC1000,0.625,71.1735
CAKI-1,GDSC1000,1.25,71.346
CAKI-1,GDSC1000,2.5,65.2019
CAKI-1,GDSC1000,5.0,66.2703
CAKI-1,GDSC1000,10.0,60.1769
CAKI-1,GDSC1000,20.0,48.7027
RCC10RGB,GDSC1000,0.078125,78.2711
RCC10RGB,GDSC1000,0.15625,89.9427
RCC10RGB,GDSC1000,0.3125,72.9286
RCC10RGB,GDSC1000,0.625,78.3116
RCC10RGB,GDSC1000,1.25,75.4993
RCC10RGB,GDSC1000,2.5,67.2764
RCC10RGB,GDSC1000,5.0,60.9528
RCC10RGB,GDSC1000,10.0,61.008
RCC10RGB,GDSC1000,20.0,59.7964
A704,GDSC1000,0.078125,103.991
A704,GDSC1000,0.15625,102.294
A704,GDSC1000,0.3125,101.98
A704,GDSC1000,0.625,96.2293
A704,GDSC1000,1.25,100.605
A704,GDSC1000,2.5,78.2214
A704,GDSC1000,5.0,78.3906
A704,GDSC1000,10.0,73.2299
A704,GDSC1000,20.0,44.0906
LB1047-RCC,GDSC1000,0.078125,95.1012
LB1047-RCC,GDSC1000,0.15625,98.5359
LB1047-RCC,GDSC1000,0.3125,96.4421
LB1047-RCC,GDSC1000,0.625,93.8002
LB1047-RCC,GDSC1000,1.25,88.201
LB1047-RCC,GDSC1000,2.5,67.4627
LB1047-RCC,GDSC1000,5.0,50.2574
LB1047-RCC,GDSC1000,10.0,40.7557
LB1047-RCC,GDSC1000,20.0,30.5219
SN12C,GDSC1000,0.078125,106.525
SN12C,GDSC1000,0.15625,100.162
SN12C,GDSC1000,0.3125,106.972
SN12C,GDSC1000,0.625,105.146
SN12C,GDSC1000,1.25,89.7158
SN12C,GDSC1000,2.5,89.2696
SN12C,GDSC1000,5.0,103.845
SN12C,GDSC1000,10.0,90.9009
SN12C,GDSC1000,20.0,75.9136
VMRC-RCW,GDSC1000,0.078125,96.6177
VMRC-RCW,GDSC1000,0.15625,94.7412
VMRC-RCW,GDSC1000,0.3125,95.2207
VMRC-RCW,GDSC1000,0.625,92.4588
VMRC-RCW,GDSC1000,1.25,93.6668
VMRC-RCW,GDSC1000,2.5,90.2645
VMRC-RCW,GDSC1000,5.0,88.5072
VMRC-RCW,GDSC1000,10.0,84.1958
VMRC-RCW,GDSC1000,20.0,69.8743
RCC-JF,GDSC1000,0.078125,98.0582
RCC-JF,GDSC1000,0.15625,93.8258
RCC-JF,GDSC1000,0.3125,96.4323
RCC-JF,GDSC1000,0.625,85.5219
RCC-JF,GDSC1000,1.25,77.6344
RCC-JF,GDSC1000,2.5,71.5058
RCC-JF,GDSC1000,5.0,73.0947
RCC-JF,GDSC1000,10.0,61.8304
RCC-JF,GDSC1000,20.0,40.3701
KMRC-1,GDSC1000,0.078125,103.332
KMRC-1,GDSC1000,0.15625,101.081
KMRC-1,GDSC1000,0.3125,100.196
KMRC-1,GDSC1000,0.625,96.5237
KMRC-1,GDSC1000,1.25,105.822
KMRC-1,GDSC1000,2.5,99.7088
KMRC-1,GDSC1000,5.0,95.6733
KMRC-1,GDSC1000,10.0,93.0555
KMRC-1,GDSC1000,20.0,85.586
TUHR4TKB,CTRPv2,0.002,97.35
TUHR4TKB,CTRPv2,0.0041,93.04
TUHR4TKB,CTRPv2,0.0081,95.1
TUHR4TKB,CTRPv2,0.016,79.8
TUHR4TKB,CTRPv2,0.032,94.37
TUHR4TKB,CTRPv2,0.065,92.03
TUHR4TKB,CTRPv2,0.13,81.99
TUHR4TKB,CTRPv2,0.26,90.6
TUHR4TKB,CTRPv2,0.52,94.0
TUHR4TKB,CTRPv2,1.0,101.2
TUHR4TKB,CTRPv2,2.1,82.16
TUHR4TKB,CTRPv2,4.2,71.01
TUHR4TKB,CTRPv2,8.3,80.49
TUHR4TKB,CTRPv2,17.0,84.04
TUHR4TKB,CTRPv2,33.0,53.3
TUHR4TKB,CTRPv2,66.0,20.93
KMRC-20,CTRPv2,0.002,98.86
KMRC-20,CTRPv2,0.0041,98.56
KMRC-20,CTRPv2,0.0081,105.6
KMRC-20,CTRPv2,0.016,101.1
KMRC-20,CTRPv2,0.032,97.98
KMRC-20,CTRPv2,0.065,100.2
KMRC-20,CTRPv2,0.13,101.8
KMRC-20,CTRPv2,0.26,105.3
KMRC-20,CTRPv2,0.52,101.5
KMRC-20,CTRPv2,1.0,98.86
KMRC-20,CTRPv2,2.1,102.4
KMRC-20,CTRPv2,4.2,94.9
KMRC-20,CTRPv2,8.3,82.15
KMRC-20,CTRPv2,17.0,69.86
KMRC-20,CTRPv2,33.0,67.27
KMRC-20,CTRPv2,66.0,41.33
OS-RC-2,CTRPv2,0.002,101.6
OS-RC-2,CTRPv2,0.0041,95.96
OS-RC-2,CTRPv2,0.0081,93.83
OS-RC-2,CTRPv2,0.016,90.87
OS-RC-2,CTRPv2,0.032,98.96
OS-RC-2,CTRPv2,0.065,93.73
OS-RC-2,CTRPv2,0.13,95.48
OS-RC-2,CTRPv2,0.26,82.87
OS-RC-2,CTRPv2,0.52,98.69
OS-RC-2,CTRPv2,1.0,88.76
OS-RC-2,CTRPv2,2.1,81.5
OS-RC-2,CTRPv2,4.2,79.9
OS-RC-2,CTRPv2,8.3,72.37
OS-RC-2,CTRPv2,17.0,61.68
OS-RC-2,CTRPv2,33.0,57.6
OS-RC-2,CTRPv2,66.0,43.22
769-P,CTRPv2,0.002,99.54
769-P,CTRPv2,0.0041,99.35
769-P,CTRPv2,0.0081,104.1
769-P,CTRPv2,0.016,104.6
769-P,CTRPv2,0.032,107.3
769-P,CTRPv2,0.065,94.32
769-P,CTRPv2,0.13,95.82
769-P,CTRPv2,0.26,97.11
769-P,CTRPv2,0.52,99.08
769-P,CTRPv2,1.0,100.7
769-P,CTRPv2,2.1,97.49
769-P,CTRPv2,4.2,96.6
769-P,CTRPv2,8.3,78.0
769-P,CTRPv2,17.0,62.83
769-P,CTRPv2,33.0,65.41
769-P,CTRPv2,66.0,43.72
SNU-1272,CTRPv2,0.002,102.6
SNU-1272,CTRPv2,0.0041,105.5
SNU-1272,CTRPv2,0.0081,97.05
SNU-1272,CTRPv2,0.016,96.57
SNU-1272,CTRPv2,0.032,111.7
SNU-1272,CTRPv2,0.065,100.0
SNU-1272,CTRPv2,0.13,94.47
SNU-1272,CTRPv2,0.26,93.52
SNU-1272,CTRPv2,0.52,97.41
SNU-1272,CTRPv2,1.0,91.3
SNU-1272,CTRPv2,2.1,88.51
SNU-1272,CTRPv2,4.2,90.38
SNU-1272,CTRPv2,8.3,92.55
SNU-1272,CTRPv2,17.0,80.08
SNU-1272,CTRPv2,33.0,73.01
SNU-1272,CTRPv2,66.0,57.94
TUHR10TKB,CTRPv2,0.002,85.48
TUHR10TKB,CTRPv2,0.0041,90.73
TUHR10TKB,CTRPv2,0.0081,76.68
TUHR10TKB,CTRPv2,0.016,68.07
TUHR10TKB,CTRPv2,0.032,82.93
TUHR10TKB,CTRPv2,0.065,86.6
TUHR10TKB,CTRPv2,0.13,67.07
TUHR10TKB,CTRPv2,0.26,67.38
TUHR10TKB,CTRPv2,0.52,72.67
TUHR10TKB,CTRPv2,1.0,66.8
TUHR10TKB,CTRPv2,2.1,54.49
TUHR10TKB,CTRPv2,4.2,47.95
TUHR10TKB,CTRPv2,8.3,50.81
TUHR10TKB,CTRPv2,17.0,44.76
TUHR10TKB,CTRPv2,33.0,26.16
TUHR10TKB,CTRPv2,66.0,7.539
VMRC-RCW,CTRPv2,0.002,112.5
VMRC-RCW,CTRPv2,0.0041,101.8
VMRC-RCW,CTRPv2,0.0081,106.8
VMRC-RCW,CTRPv2,0.016,102.8
VMRC-RCW,CTRPv2,0.032,106.4
VMRC-RCW,CTRPv2,0.065,108.2
VMRC-RCW,CTRPv2,0.13,100.9
VMRC-RCW,CTRPv2,0.26,100.3
VMRC-RCW,CTRPv2,0.52,90.58
VMRC-RCW,CTRPv2,1.0,91.35
VMRC-RCW,CTRPv2,2.1,86.24
VMRC-RCW,CTRPv2,4.2,77.23
VMRC-RCW,CTRPv2,8.3,64.32
VMRC-RCW,CTRPv2,17.0,52.89
VMRC-RCW,CTRPv2,33.0,53.35
VMRC-RCW,CTRPv2,66.0,38.58
KMRC-1,CTRPv2,0.002,103.1
KMRC-1,CTRPv2,0.0041,100.1
KMRC-1,CTRPv2,0.0081,100.5
KMRC-1,CTRPv2,0.016,100.5
KMRC-1,CTRPv2,0.032,106.4
KMRC-1,CTRPv2,0.065,103.1
KMRC-1,CTRPv2,0.13,101.7
KMRC-1,CTRPv2,0.26,109.6
KMRC-1,CTRPv2,0.52,105.0
KMRC-1,CTRPv2,1.0,99.18
KMRC-1,CTRPv2,2.1,103.4
KMRC-1,CTRPv2,4.2,89.59
KMRC-1,CTRPv2,8.3,80.6
KMRC-1,CTRPv2,17.0,80.6
KMRC-1,CTRPv2,33.0,80.69
KMRC-1,CTRPv2,66.0,35.0
ACHN,CTRPv2,0.002,100.2
ACHN,CTRPv2,0.0041,100.1
ACHN,CTRPv2,0.0081,100.7
ACHN,CTRPv2,0.016,100.5
ACHN,CTRPv2,0.032,103.6
ACHN,CTRPv2,0.065,102.1
ACHN,CTRPv2,0.13,101.6
ACHN,CTRPv2,0.26,100.3
ACHN,CTRPv2,0.52,98.62
ACHN,CTRPv2,1.0,103.1
ACHN,CTRPv2,2.1,96.98
ACHN,CTRPv2,4.2,71.08
ACHN,CTRPv2,8.3,73.04
ACHN,CTRPv2,17.0,73.76
ACHN,CTRPv2,33.0,74.1
ACHN,CTRPv2,66.0,72.29
VMRC-RCZ,CTRPv2,0.002,103.0
VMRC-RCZ,CTRPv2,0.0041,100.1
VMRC-RCZ,CTRPv2,0.0081,100.9
VMRC-RCZ,CTRPv2,0.016,98.39
VMRC-RCZ,CTRPv2,0.032,99.46
VMRC-RCZ,CTRPv2,0.065,101.7
VMRC-RCZ,CTRPv2,0.13,98.84
VMRC-RCZ,CTRPv2,0.26,100.8
VMRC-RCZ,CTRPv2,0.52,94.08
VMRC-RCZ,CTRPv2,1.0,93.26
VMRC-RCZ,CTRPv2,2.1,90.77
VMRC-RCZ,CTRPv2,4.2,72.08
VMRC-RCZ,CTRPv2,8.3,62.01
VMRC-RCZ,CTRPv2,17.0,62.71
VMRC-RCZ,CTRPv2,33.0,62.41
VMRC-RCZ,CTRPv2,66.0,55.88
CAKI-1,CTRPv2,0.002,104.6
CAKI-1,CTRPv2,0.0041,105.3
CAKI-1,CTRPv2,0.0081,100.8
CAKI-1,CTRPv2,0.016,104.4
CAKI-1,CTRPv2,0.032,104.9
CAKI-1,CTRPv2,0.065,99.56
CAKI-1,CTRPv2,0.13,99.89
CAKI-1,CTRPv2,0.26,102.2
CAKI-1,CTRPv2,0.52,96.91
CAKI-1,CTRPv2,1.0,97.25
CAKI-1,CTRPv2,2.1,98.02
CAKI-1,CTRPv2,4.2,76.77
CAKI-1,CTRPv2,8.3,71.37
CAKI-1,CTRPv2,17.0,68.43
CAKI-1,CTRPv2,33.0,71.78
CAKI-1,CTRPv2,66.0,78.0
Caki-2,CTRPv2,0.002,105.2
Caki-2,CTRPv2,0.0041,102.2
Caki-2,CTRPv2,0.0081,100.4
Caki-2,CTRPv2,0.016,103.5
Caki-2,CTRPv2,0.032,101.5
Caki-2,CTRPv2,0.065,100.3
Caki-2,CTRPv2,0.13,99.22
Caki-2,CTRPv2,0.26,100.8
Caki-2,CTRPv2,0.52,97.46
Caki-2,CTRPv2,1.0,96.43
Caki-2,CTRPv2,2.1,94.29
Caki-2,CTRPv2,4.2,77.96
Caki-2,CTRPv2,8.3,71.46
Caki-2,CTRPv2,17.0,74.9
