Dataset,Dose,Response
GDSC1000 rep 1,0.015625,104.721
GDSC1000 rep 1,0.0625,105.992
GDSC1000 rep 1,0.25,93.1015
GDSC1000 rep 1,1.0,80.8093
GDSC1000 rep 1,4.0,54.4091
GDSC1000 rep 2,0.0078125,142.409
GDSC1000 rep 2,0.015625,153.984
GDSC1000 rep 2,0.03125,128.387
GDSC1000 rep 2,0.0625,112.609
GDSC1000 rep 2,0.125,123.463
GDSC1000 rep 2,0.25,122.555
GDSC1000 rep 2,0.5,108.86
GDSC1000 rep 2,1.0,107.442
GDSC1000 rep 2,2.0,94.8918
gCSI,0.001528,96.5762
gCSI,0.004583,103.862
gCSI,0.01375,98.9475
gCSI,0.04125,99.5441
gCSI,0.12375,85.8477
gCSI,0.37125,82.6726
gCSI,1.11111,68.3869
gCSI,3.33333,97.0387
gCSI,10.0,81.3216
CTRPv2,0.002,76.35
CTRPv2,0.0041,105.4
CTRPv2,0.0081,81.71
CTRPv2,0.016,99.26
CTRPv2,0.032,98.24
CTRPv2,0.065,111.8
CTRPv2,0.13,117.8
CTRPv2,0.26,120.3
CTRPv2,0.52,135.8
CTRPv2,1.0,117.4
CTRPv2,2.1,115.8
CTRPv2,4.2,92.68
CTRPv2,8.3,94.68
CTRPv2,17.0,86.13
CTRPv2,33.0,88.38
CTRPv2,66.0,94.16
