Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.001,103.7
ACC-MESO-1,CTRPv2,0.002,95.49
ACC-MESO-1,CTRPv2,0.0041,98.61
ACC-MESO-1,CTRPv2,0.0081,101.8
ACC-MESO-1,CTRPv2,0.016,97.96
ACC-MESO-1,CTRPv2,0.032,91.11
ACC-MESO-1,CTRPv2,0.065,95.98
ACC-MESO-1,CTRPv2,0.13,96.83
ACC-MESO-1,CTRPv2,0.26,95.92
ACC-MESO-1,CTRPv2,0.52,97.08
ACC-MESO-1,CTRPv2,1.0,77.97
ACC-MESO-1,CTRPv2,2.1,103.7
ACC-MESO-1,CTRPv2,4.2,95.19
ACC-MESO-1,CTRPv2,8.3,97.61
ACC-MESO-1,CTRPv2,17.0,97.12
ACC-MESO-1,CTRPv2,33.0,97.79
NCI-H28,CTRPv2,0.001,125.0
NCI-H28,CTRPv2,0.002,120.0
NCI-H28,CTRPv2,0.0041,119.0
NCI-H28,CTRPv2,0.0081,133.7
NCI-H28,CTRPv2,0.016,112.8
NCI-H28,CTRPv2,0.032,131.4
NCI-H28,CTRPv2,0.065,121.3
NCI-H28,CTRPv2,0.13,115.7
NCI-H28,CTRPv2,0.26,120.3
NCI-H28,CTRPv2,0.52,119.6
NCI-H28,CTRPv2,1.0,118.5
NCI-H28,CTRPv2,2.1,110.2
NCI-H28,CTRPv2,4.2,114.9
NCI-H28,CTRPv2,8.3,121.4
NCI-H28,CTRPv2,17.0,109.9
NCI-H28,CTRPv2,33.0,107.4
NCI-H2452,CTRPv2,0.001,93.81
NCI-H2452,CTRPv2,0.002,99.59
NCI-H2452,CTRPv2,0.0041,78.24
NCI-H2452,CTRPv2,0.0081,85.47
NCI-H2452,CTRPv2,0.016,86.09
NCI-H2452,CTRPv2,0.032,89.86
NCI-H2452,CTRPv2,0.065,82.24
NCI-H2452,CTRPv2,0.13,77.78
NCI-H2452,CTRPv2,0.26,75.92
NCI-H2452,CTRPv2,0.52,76.05
NCI-H2452,CTRPv2,1.0,89.7
NCI-H2452,CTRPv2,2.1,88.68
NCI-H2452,CTRPv2,4.2,78.35
NCI-H2452,CTRPv2,8.3,80.01
NCI-H2452,CTRPv2,17.0,83.85
NCI-H2452,CTRPv2,33.0,82.23
MSTO-211H,CTRPv2,0.001,116.9
MSTO-211H,CTRPv2,0.002,100.4
MSTO-211H,CTRPv2,0.0041,112.0
MSTO-211H,CTRPv2,0.0081,128.6
MSTO-211H,CTRPv2,0.016,89.96
MSTO-211H,CTRPv2,0.032,109.7
MSTO-211H,CTRPv2,0.065,98.16
MSTO-211H,CTRPv2,0.13,108.8
MSTO-211H,CTRPv2,0.26,94.87
MSTO-211H,CTRPv2,0.52,96.52
MSTO-211H,CTRPv2,1.0,112.2
MSTO-211H,CTRPv2,2.1,99.05
MSTO-211H,CTRPv2,4.2,89.78
MSTO-211H,CTRPv2,8.3,106.0
MSTO-211H,CTRPv2,17.0,114.3
MSTO-211H,CTRPv2,33.0,119.0
NCI-H2052,CTRPv2,0.001,111.3
NCI-H2052,CTRPv2,0.002,106.9
NCI-H2052,CTRPv2,0.0041,103.5
NCI-H2052,CTRPv2,0.0081,105.8
NCI-H2052,CTRPv2,0.016,107.9
NCI-H2052,CTRPv2,0.032,113.5
NCI-H2052,CTRPv2,0.065,102.6
NCI-H2052,CTRPv2,0.13,105.3
NCI-H2052,CTRPv2,0.26,101.5
NCI-H2052,CTRPv2,0.52,103.1
NCI-H2052,CTRPv2,1.0,104.2
NCI-H2052,CTRPv2,2.1,105.9
NCI-H2052,CTRPv2,4.2,102.2
NCI-H2052,CTRPv2,8.3,103.2
NCI-H2052,CTRPv2,17.0,106.7
