Dataset,Dose,Response
GDSC1000 rep 1,0.02,86.5547
GDSC1000 rep 1,0.04,85.4687
GDSC1000 rep 1,0.08,82.4257
GDSC1000 rep 1,0.16,83.8722
GDSC1000 rep 1,0.32,87.1147
GDSC1000 rep 1,0.64,99.4935
GDSC1000 rep 1,1.28,94.9168
GDSC1000 rep 1,2.56,90.4011
GDSC1000 rep 1,5.12,83.0344
GDSC1000 rep 2,0.0195312,75.1212
GDSC1000 rep 2,0.0390625,75.5321
GDSC1000 rep 2,0.078125,73.6769
GDSC1000 rep 2,0.15625,84.1396
GDSC1000 rep 2,0.3125,90.0708
GDSC1000 rep 2,0.625,80.2591
GDSC1000 rep 2,1.25,83.4204
GDSC1000 rep 2,2.5,87.4009
GDSC1000 rep 2,5.0,77.2368
