Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NB69,GDSC1000,15.292,1.56,1.35,15.543,0.138
SK-N-SH,GDSC1000,2.297,N/A,2.6,81.081,0.00877
NB13,GDSC1000,14.399,2.23,2.23,0.000,0.121
SK-N-DZ,GDSC1000,7.737,3.89,3.42,20.364,0.0677
CHP-212,GDSC1000,4.916,6.97,6.97,0.000,0.0354
TGW,GDSC1000,2.231,N/A,0.104,95.538,0
KP-N-YN,GDSC1000,21.500,0.879,0.846,3.633,0.198
NB10,GDSC1000,4.916,6.67,6.67,0.000,0.0366
ACN,GDSC1000,13.145,2.27,2.24,2.665,0.123
NB5,GDSC1000,7.816,4.24,4.24,0.000,0.0699
KELLY,GDSC1000,8.610,4.16,4.16,0.000,0.0707
NB14,GDSC1000,20.262,0.764,0.604,19.990,0.183
SIMA,GDSC1000,2.550,9.56,9.56,0.000,0.0157
SK-N-AS,GDSC1000,14.357,2.19,1.68,14.421,0.117
GI-ME-N,GDSC1000,26.294,0.591,0.591,0.000,0.227
NB7,GDSC1000,12.524,1.93,1.5,26.834,0.111
NB1,GDSC1000,22.320,0.774,0.675,8.736,0.198
NH-12,GDSC1000,5.107,7.98,3.34,48.460,0.0394
LAN-6,GDSC1000,1.502,10.1,10.1,0.000,0
NB6,GDSC1000,1.226,10.8,10.8,0.000,0
