Dataset,Dose,Response
GDSC1000,0.015625,89.1606
GDSC1000,0.03125,82.8179
GDSC1000,0.0625,76.5408
GDSC1000,0.125,57.0841
GDSC1000,0.25,68.6714
GDSC1000,0.5,86.8619
GDSC1000,1.0,59.7751
GDSC1000,2.0,57.7229
GDSC1000,4.0,57.4447
CTRPv2,0.001,114.9
CTRPv2,0.002,116.6
CTRPv2,0.0041,81.44
CTRPv2,0.0081,101.6
CTRPv2,0.016,97.1
CTRPv2,0.032,96.43
CTRPv2,0.065,82.63
CTRPv2,0.13,85.92
CTRPv2,0.26,97.18
CTRPv2,0.52,80.46
CTRPv2,1.0,65.95
CTRPv2,2.1,56.09
CTRPv2,4.2,67.56
CTRPv2,8.3,30.55
CTRPv2,17.0,5.018
CTRPv2,33.0,4.167
