Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,94.4893
GDSC1000 rep 1,0.078125,93.8213
GDSC1000 rep 1,0.15625,90.621
GDSC1000 rep 1,0.3125,102.177
GDSC1000 rep 1,0.625,101.198
GDSC1000 rep 1,1.25,116.182
GDSC1000 rep 1,2.5,99.8558
GDSC1000 rep 1,5.0,88.1399
GDSC1000 rep 1,10.0,97.9741
GDSC1000 rep 2,0.0390625,108.587
GDSC1000 rep 2,0.15625,101.588
GDSC1000 rep 2,0.625,106.19
GDSC1000 rep 2,2.5,99.2812
GDSC1000 rep 2,10.0,99.2712
CTRPv2,0.001,115.4
CTRPv2,0.002,117.0
CTRPv2,0.0041,102.4
CTRPv2,0.0081,108.1
CTRPv2,0.016,113.6
CTRPv2,0.032,118.0
CTRPv2,0.065,111.2
CTRPv2,0.13,117.6
CTRPv2,0.26,117.6
CTRPv2,0.52,114.8
CTRPv2,1.0,124.6
CTRPv2,2.1,123.8
CTRPv2,4.2,118.7
CTRPv2,8.3,108.9
CTRPv2,17.0,100.1
CTRPv2,33.0,103.6
