Dataset,Dose,Response
GDSC1000,0.125,103.11
GDSC1000,0.25,97.4736
GDSC1000,0.5,101.171
GDSC1000,1.0,101.496
GDSC1000,2.0,110.358
GDSC1000,4.0,103.685
GDSC1000,8.0,92.339
GDSC1000,16.0,92.8962
GDSC1000,32.0,85.4797
CTRPv2,0.0041,93.27
CTRPv2,0.0081,85.95
CTRPv2,0.016,95.07
CTRPv2,0.032,118.3
CTRPv2,0.065,101.9
CTRPv2,0.13,97.34
CTRPv2,0.26,92.96
CTRPv2,0.52,98.88
CTRPv2,1.0,85.49
CTRPv2,2.1,66.69
CTRPv2,4.2,89.78
CTRPv2,8.3,78.71
CTRPv2,17.0,53.94
CTRPv2,33.0,48.66
CTRPv2,66.0,58.03
CTRPv2,130.0,44.17
