Cell Line,Dataset,Dose,Response
CAPAN-1,GDSC1000,0.01,92.5633
CAPAN-1,GDSC1000,0.02,86.2568
CAPAN-1,GDSC1000,0.04,80.0164
CAPAN-1,GDSC1000,0.08,78.0677
CAPAN-1,GDSC1000,0.16,60.0922
CAPAN-1,GDSC1000,0.32,81.5167
CAPAN-1,GDSC1000,0.64,58.5187
CAPAN-1,GDSC1000,1.28,45.0742
CAPAN-1,GDSC1000,2.56,42.4486
Panc 04.03,GDSC1000,0.01,115.711
Panc 04.03,GDSC1000,0.02,98.0281
Panc 04.03,GDSC1000,0.04,83.2147
Panc 04.03,GDSC1000,0.08,71.8214
Panc 04.03,GDSC1000,0.16,59.1111
Panc 04.03,GDSC1000,0.32,68.1179
Panc 04.03,GDSC1000,0.64,68.3753
Panc 04.03,GDSC1000,1.28,71.0983
Panc 04.03,GDSC1000,2.56,68.9417
Panc 03.27,GDSC1000,0.01,112.64
Panc 03.27,GDSC1000,0.02,94.7899
Panc 03.27,GDSC1000,0.04,144.744
Panc 03.27,GDSC1000,0.08,122.846
Panc 03.27,GDSC1000,0.16,73.2696
Panc 03.27,GDSC1000,0.32,89.2224
Panc 03.27,GDSC1000,0.64,80.97
Panc 03.27,GDSC1000,1.28,37.4239
Panc 03.27,GDSC1000,2.56,33.2057
KP-4,GDSC1000,0.01,82.0216
KP-4,GDSC1000,0.02,95.5449
KP-4,GDSC1000,0.04,91.2545
KP-4,GDSC1000,0.08,73.438
KP-4,GDSC1000,0.16,81.873
KP-4,GDSC1000,0.32,94.1853
KP-4,GDSC1000,0.64,99.8819
KP-4,GDSC1000,1.28,51.7081
KP-4,GDSC1000,2.56,10.0551
Capan-2,GDSC1000,0.01,71.2999
Capan-2,GDSC1000,0.02,66.6083
Capan-2,GDSC1000,0.04,72.8186
Capan-2,GDSC1000,0.08,76.8237
Capan-2,GDSC1000,0.16,29.8169
Capan-2,GDSC1000,0.32,45.3761
Capan-2,GDSC1000,0.64,36.6483
Capan-2,GDSC1000,1.28,10.3888
Capan-2,GDSC1000,2.56,9.38304
DAN-G,GDSC1000,0.01,97.6819
DAN-G,GDSC1000,0.02,89.6768
DAN-G,GDSC1000,0.04,91.2918
DAN-G,GDSC1000,0.08,87.3243
DAN-G,GDSC1000,0.16,78.8985
DAN-G,GDSC1000,0.32,74.3234
DAN-G,GDSC1000,0.64,81.6272
DAN-G,GDSC1000,1.28,78.0425
DAN-G,GDSC1000,2.56,55.577
CFPAC-1,GDSC1000,0.01,103.459
CFPAC-1,GDSC1000,0.02,77.9192
CFPAC-1,GDSC1000,0.04,95.0672
CFPAC-1,GDSC1000,0.08,80.3666
CFPAC-1,GDSC1000,0.16,86.5164
CFPAC-1,GDSC1000,0.32,78.1026
CFPAC-1,GDSC1000,0.64,84.5095
CFPAC-1,GDSC1000,1.28,61.0474
CFPAC-1,GDSC1000,2.56,36.0534
MZ1-PC,GDSC1000,0.01,62.4075
MZ1-PC,GDSC1000,0.02,53.4183
MZ1-PC,GDSC1000,0.04,75.2743
MZ1-PC,GDSC1000,0.08,59.2283
MZ1-PC,GDSC1000,0.16,55.9246
MZ1-PC,GDSC1000,0.32,44.3905
MZ1-PC,GDSC1000,0.64,44.226
MZ1-PC,GDSC1000,1.28,26.2375
MZ1-PC,GDSC1000,2.56,18.9241
KP-3,GDSC1000,0.01,85.2002
KP-3,GDSC1000,0.02,72.0143
KP-3,GDSC1000,0.04,86.0488
KP-3,GDSC1000,0.08,76.4256
KP-3,GDSC1000,0.16,79.4401
KP-3,GDSC1000,0.32,77.208
KP-3,GDSC1000,0.64,70.4635
KP-3,GDSC1000,1.28,45.393
KP-3,GDSC1000,2.56,35.335
BxPC-3,GDSC1000,0.01,86.0136
BxPC-3,GDSC1000,0.02,70.6254
BxPC-3,GDSC1000,0.04,96.6134
BxPC-3,GDSC1000,0.08,50.4873
BxPC-3,GDSC1000,0.16,68.4128
BxPC-3,GDSC1000,0.32,66.3538
BxPC-3,GDSC1000,0.64,73.731
BxPC-3,GDSC1000,1.28,45.8734
BxPC-3,GDSC1000,2.56,41.2596
PA-TU-8988T,GDSC1000,0.01,107.205
PA-TU-8988T,GDSC1000,0.02,99.4808
PA-TU-8988T,GDSC1000,0.04,97.0981
PA-TU-8988T,GDSC1000,0.08,93.2423
PA-TU-8988T,GDSC1000,0.16,89.5646
PA-TU-8988T,GDSC1000,0.32,89.3012
PA-TU-8988T,GDSC1000,0.64,76.4968
PA-TU-8988T,GDSC1000,1.28,58.2842
PA-TU-8988T,GDSC1000,2.56,54.8934
KP-2,GDSC1000,0.01,86.0775
KP-2,GDSC1000,0.02,56.6437
KP-2,GDSC1000,0.04,71.3387
KP-2,GDSC1000,0.08,71.858
KP-2,GDSC1000,0.16,27.8297
KP-2,GDSC1000,0.32,34.3186
KP-2,GDSC1000,0.64,52.2321
KP-2,GDSC1000,1.28,31.3971
KP-2,GDSC1000,2.56,12.5623
SW1990,GDSC1000,0.01,104.101
SW1990,GDSC1000,0.02,94.2022
SW1990,GDSC1000,0.04,99.0598
SW1990,GDSC1000,0.08,89.1556
SW1990,GDSC1000,0.16,93.3452
SW1990,GDSC1000,0.32,99.8853
SW1990,GDSC1000,0.64,103.931
SW1990,GDSC1000,1.28,90.7381
SW1990,GDSC1000,2.56,77.9367
SU.86.86,GDSC1000,0.01,88.6588
SU.86.86,GDSC1000,0.02,119.768
SU.86.86,GDSC1000,0.04,107.386
SU.86.86,GDSC1000,0.08,102.964
SU.86.86,GDSC1000,0.16,86.3246
SU.86.86,GDSC1000,0.32,100.453
SU.86.86,GDSC1000,0.64,88.4546
SU.86.86,GDSC1000,1.28,55.59
SU.86.86,GDSC1000,2.56,80.3158
Panc 02.03,GDSC1000,0.01,131.291
Panc 02.03,GDSC1000,0.02,73.976
Panc 02.03,GDSC1000,0.04,69.6224
Panc 02.03,GDSC1000,0.08,58.7263
Panc 02.03,GDSC1000,0.16,61.2899
Panc 02.03,GDSC1000,0.32,83.3865
Panc 02.03,GDSC1000,0.64,69.6837
Panc 02.03,GDSC1000,1.28,62.2409
Panc 02.03,GDSC1000,2.56,48.4759
MIA-PaCa-2,GDSC1000,0.01,67.2604
MIA-PaCa-2,GDSC1000,0.02,65.9825
MIA-PaCa-2,GDSC1000,0.04,68.209
MIA-PaCa-2,GDSC1000,0.08,52.7891
MIA-PaCa-2,GDSC1000,0.16,73.2243
MIA-PaCa-2,GDSC1000,0.32,56.1355
MIA-PaCa-2,GDSC1000,0.64,40.3539
MIA-PaCa-2,GDSC1000,1.28,16.831
MIA-PaCa-2,GDSC1000,2.56,10.0766
HuP-T4,GDSC1000,0.01,94.2483
HuP-T4,GDSC1000,0.02,97.6371
HuP-T4,GDSC1000,0.04,93.0375
HuP-T4,GDSC1000,0.08,90.6628
HuP-T4,GDSC1000,0.16,90.6874
HuP-T4,GDSC1000,0.32,88.4492
HuP-T4,GDSC1000,0.64,83.5591
HuP-T4,GDSC1000,1.28,55.6158
HuP-T4,GDSC1000,2.56,36.0918
HPAF-II,GDSC1000,0.01,73.9242
HPAF-II,GDSC1000,0.02,73.7569
HPAF-II,GDSC1000,0.04,65.2921
HPAF-II,GDSC1000,0.08,66.58
HPAF-II,GDSC1000,0.16,61.1586
HPAF-II,GDSC1000,0.32,70.1753
HPAF-II,GDSC1000,0.64,61.6497
HPAF-II,GDSC1000,1.28,67.9791
HPAF-II,GDSC1000,2.56,72.7923
Hs 766T,GDSC1000,0.01,107.782
Hs 766T,GDSC1000,0.02,123.436
Hs 766T,GDSC1000,0.04,125.504
Hs 766T,GDSC1000,0.08,125.095
Hs 766T,GDSC1000,0.16,116.023
Hs 766T,GDSC1000,0.32,122.577
Hs 766T,GDSC1000,0.64,107.152
Hs 766T,GDSC1000,1.28,99.9831
Hs 766T,GDSC1000,2.56,91.2062
PL18,GDSC1000,0.01,99.8964
PL18,GDSC1000,0.02,104.182
PL18,GDSC1000,0.04,112.835
PL18,GDSC1000,0.08,90.9507
PL18,GDSC1000,0.16,90.5682
PL18,GDSC1000,0.32,85.0111
PL18,GDSC1000,0.64,78.388
PL18,GDSC1000,1.28,27.4622
PL18,GDSC1000,2.56,32.0923
Panc 10.05,GDSC1000,0.01,77.5881
Panc 10.05,GDSC1000,0.02,72.3285
Panc 10.05,GDSC1000,0.04,62.7964
Panc 10.05,GDSC1000,0.08,61.1705
Panc 10.05,GDSC1000,0.16,61.6973
Panc 10.05,GDSC1000,0.32,44.4771
Panc 10.05,GDSC1000,0.64,60.5719
Panc 10.05,GDSC1000,1.28,30.4944
Panc 10.05,GDSC1000,2.56,16.5915
PA-TU-8902,GDSC1000,0.01,88.6332
PA-TU-8902,GDSC1000,0.02,76.418
PA-TU-8902,GDSC1000,0.04,78.5877
PA-TU-8902,GDSC1000,0.08,65.0815
PA-TU-8902,GDSC1000,0.16,60.7511
PA-TU-8902,GDSC1000,0.32,58.8865
PA-TU-8902,GDSC1000,0.64,59.4192
PA-TU-8902,GDSC1000,1.28,39.8557
PA-TU-8902,GDSC1000,2.56,24.2015
SUIT-2,GDSC1000,0.01,92.3695
SUIT-2,GDSC1000,0.02,70.6837
SUIT-2,GDSC1000,0.04,76.3871
SUIT-2,GDSC1000,0.08,59.4387
SUIT-2,GDSC1000,0.16,55.5961
SUIT-2,GDSC1000,0.32,45.0953
SUIT-2,GDSC1000,0.64,57.9669
SUIT-2,GDSC1000,1.28,43.2047
SUIT-2,GDSC1000,2.56,27.317
AsPC-1,GDSC1000,0.01,74.7308
AsPC-1,GDSC1000,0.02,94.7984
AsPC-1,GDSC1000,0.04,91.3567
AsPC-1,GDSC1000,0.08,93.7797
AsPC-1,GDSC1000,0.16,87.3823
AsPC-1,GDSC1000,0.32,83.113
AsPC-1,GDSC1000,0.64,95.6966
AsPC-1,GDSC1000,1.28,35.9228
AsPC-1,GDSC1000,2.56,75.458
PSN1,GDSC1000,0.01,58.7301
PSN1,GDSC1000,0.02,60.3979
PSN1,GDSC1000,0.04,49.4316
PSN1,GDSC1000,0.08,54.3012
PSN1,GDSC1000,0.16,74.5958
PSN1,GDSC1000,0.32,65.1744
PSN1,GDSC1000,0.64,14.1528
PSN1,GDSC1000,1.28,22.4305
PSN1,GDSC1000,2.56,14.3595
YAPC,GDSC1000,0.01,98.3459
YAPC,GDSC1000,0.02,88.6181
YAPC,GDSC1000,0.04,90.1656
YAPC,GDSC1000,0.08,78.9132
YAPC,GDSC1000,0.16,79.31
YAPC,GDSC1000,0.32,76.2867
YAPC,GDSC1000,0.64,79.4512
YAPC,GDSC1000,1.28,71.0365
YAPC,GDSC1000,2.56,78.6321
Panc 08.13,GDSC1000,0.01,17.3822
Panc 08.13,GDSC1000,0.02,35.3675
Panc 08.13,GDSC1000,0.04,29.0167
Panc 08.13,GDSC1000,0.08,40.6292
Panc 08.13,GDSC1000,0.16,33.2736
Panc 08.13,GDSC1000,0.32,29.0606
Panc 08.13,GDSC1000,0.64,34.6272
Panc 08.13,GDSC1000,1.28,23.8116
Panc 08.13,GDSC1000,2.56,16.2598
PL4,GDSC1000,0.01,88.6955
PL4,GDSC1000,0.02,62.5381
PL4,GDSC1000,0.04,102.972
PL4,GDSC1000,0.08,86.3798
PL4,GDSC1000,0.16,92.1878
PL4,GDSC1000,0.32,99.2605
PL4,GDSC1000,0.64,73.3496
PL4,GDSC1000,1.28,71.339
PL4,GDSC1000,2.56,60.4478
KP-1N,GDSC1000,0.01,100.528
KP-1N,GDSC1000,0.02,86.1225
KP-1N,GDSC1000,0.04,96.9048
KP-1N,GDSC1000,0.08,82.0031
KP-1N,GDSC1000,0.16,72.5718
KP-1N,GDSC1000,0.32,71.8032
KP-1N,GDSC1000,0.64,71.1714
KP-1N,GDSC1000,1.28,45.0528
KP-1N,GDSC1000,2.56,35.1077
HuP-T3,GDSC1000,0.01,93.4242
HuP-T3,GDSC1000,0.02,74.5727
HuP-T3,GDSC1000,0.04,82.8097
HuP-T3,GDSC1000,0.08,67.9879
HuP-T3,GDSC1000,0.16,62.8494
HuP-T3,GDSC1000,0.32,74.3151
HuP-T3,GDSC1000,0.64,73.572
HuP-T3,GDSC1000,1.28,71.2667
HuP-T3,GDSC1000,2.56,29.8066
HPAC,GDSC1000,0.01,70.2331
HPAC,GDSC1000,0.02,79.7281
HPAC,GDSC1000,0.04,69.2494
HPAC,GDSC1000,0.08,100.666
HPAC,GDSC1000,0.16,38.2364
HPAC,GDSC1000,0.32,43.4195
HPAC,GDSC1000,0.64,55.6243
HPAC,GDSC1000,1.28,41.0563
HPAC,GDSC1000,2.56,4.24278
SUIT-2,CTRPv2,0.001,98.04
SUIT-2,CTRPv2,0.002,98.33
SUIT-2,CTRPv2,0.0081,99.77
SUIT-2,CTRPv2,0.016,95.02
SUIT-2,CTRPv2,0.032,95.73
SUIT-2,CTRPv2,0.13,87.87
SUIT-2,CTRPv2,0.26,94.5
SUIT-2,CTRPv2,0.52,93.31
SUIT-2,CTRPv2,2.1,76.45
SUIT-2,CTRPv2,4.2,79.96
SUIT-2,CTRPv2,8.3,72.64
SUIT-2,CTRPv2,17.0,58.63
SUIT-2,CTRPv2,33.0,77.33
KP-4,CTRPv2,0.001,110.8
KP-4,CTRPv2,0.002,108.7
KP-4,CTRPv2,0.0081,112.2
KP-4,CTRPv2,0.016,110.9
KP-4,CTRPv2,0.032,111.6
KP-4,CTRPv2,0.13,105.0
KP-4,CTRPv2,0.26,105.3
KP-4,CTRPv2,0.52,105.8
KP-4,CTRPv2,2.1,36.73
KP-4,CTRPv2,4.2,27.37
KP-4,CTRPv2,8.3,22.41
KP-4,CTRPv2,17.0,22.39
KP-4,CTRPv2,33.0,31.71
BxPC-3,CTRPv2,0.001,92.51
BxPC-3,CTRPv2,0.002,95.72
BxPC-3,CTRPv2,0.0081,91.28
BxPC-3,CTRPv2,0.016,86.04
BxPC-3,CTRPv2,0.032,86.09
BxPC-3,CTRPv2,0.13,90.63
BxPC-3,CTRPv2,0.26,88.6
BxPC-3,CTRPv2,0.52,83.92
BxPC-3,CTRPv2,2.1,55.48
BxPC-3,CTRPv2,4.2,43.33
BxPC-3,CTRPv2,8.3,32.05
BxPC-3,CTRPv2,17.0,12.34
BxPC-3,CTRPv2,33.0,6.221
CFPAC-1,CTRPv2,0.001,102.2
CFPAC-1,CTRPv2,0.002,101.8
CFPAC-1,CTRPv2,0.0081,99.29
CFPAC-1,CTRPv2,0.016,99.85
CFPAC-1,CTRPv2,0.032,98.04
CFPAC-1,CTRPv2,0.13,99.9
CFPAC-1,CTRPv2,0.26,104.9
CFPAC-1,CTRPv2,0.52,101.9
CFPAC-1,CTRPv2,2.1,98.66
CFPAC-1,CTRPv2,4.2,89.14
CFPAC-1,CTRPv2,8.3,79.84
CFPAC-1,CTRPv2,17.0,74.74
CFPAC-1,CTRPv2,33.0,77.94
QGP-1,CTRPv2,0.001,133.1
QGP-1,CTRPv2,0.002,144.1
QGP-1,CTRPv2,0.0081,120.1
QGP-1,CTRPv2,0.016,104.0
QGP-1,CTRPv2,0.032,121.0
QGP-1,CTRPv2,0.13,96.03
QGP-1,CTRPv2,0.26,107.0
QGP-1,CTRPv2,0.52,99.92
QGP-1,CTRPv2,2.1,75.8
QGP-1,CTRPv2,4.2,78.99
QGP-1,CTRPv2,8.3,83.04
QGP-1,CTRPv2,17.0,87.41
QGP-1,CTRPv2,33.0,82.64
SNU-213,CTRPv2,0.001,86.98
SNU-213,CTRPv2,0.002,89.29
SNU-213,CTRPv2,0.0081,77.46
SNU-213,CTRPv2,0.016,78.19
SNU-213,CTRPv2,0.032,84.33
SNU-213,CTRPv2,0.13,77.92
SNU-213,CTRPv2,0.26,73.92
SNU-213,CTRPv2,0.52,70.81
SNU-213,CTRPv2,2.1,53.71
SNU-213,CTRPv2,4.2,45.88
SNU-213,CTRPv2,8.3,46.85
SNU-213,CTRPv2,17.0,50.64
SNU-213,CTRPv2,33.0,53.82
HPAF-II,CTRPv2,0.001,98.2
HPAF-II,CTRPv2,0.002,96.76
HPAF-II,CTRPv2,0.0081,89.69
HPAF-II,CTRPv2,0.016,88.24
HPAF-II,CTRPv2,0.032,95.54
HPAF-II,CTRPv2,0.13,87.36
HPAF-II,CTRPv2,0.26,94.38
HPAF-II,CTRPv2,0.52,87.78
HPAF-II,CTRPv2,2.1,92.15
HPAF-II,CTRPv2,4.2,81.18
HPAF-II,CTRPv2,8.3,76.34
HPAF-II,CTRPv2,17.0,62.37
HPAF-II,CTRPv2,33.0,57.43
KP-3,CTRPv2,0.001,92.84
KP-3,CTRPv2,0.002,96.02
KP-3,CTRPv2,0.0081,83.88
KP-3,CTRPv2,0.016,84.27
KP-3,CTRPv2,0.032,87.53
KP-3,CTRPv2,0.13,79.34
KP-3,CTRPv2,0.26,75.14
KP-3,CTRPv2,0.52,62.72
KP-3,CTRPv2,2.1,58.15
KP-3,CTRPv2,4.2,40.94
KP-3,CTRPv2,8.3,37.81
KP-3,CTRPv2,17.0,38.72
KP-3,CTRPv2,33.0,41.58
SUIT-2,CTRPv2,0.001,92.84
SUIT-2,CTRPv2,0.002,100.3
SUIT-2,CTRPv2,0.0081,94.37
SUIT-2,CTRPv2,0.016,90.84
SUIT-2,CTRPv2,0.032,93.2
SUIT-2,CTRPv2,0.13,80.68
SUIT-2,CTRPv2,0.26,76.41
SUIT-2,CTRPv2,0.52,70.25
SUIT-2,CTRPv2,2.1,66.93
SUIT-2,CTRPv2,4.2,57.87
SUIT-2,CTRPv2,8.3,43.82
SUIT-2,CTRPv2,17.0,46.91
SUIT-2,CTRPv2,33.0,55.53
SNU-478,CTRPv2,0.001,95.83
SNU-478,CTRPv2,0.002,98.18
SNU-478,CTRPv2,0.0081,89.39
SNU-478,CTRPv2,0.016,76.41
SNU-478,CTRPv2,0.032,66.11
SNU-478,CTRPv2,0.13,86.76
SNU-478,CTRPv2,0.26,74.64
SNU-478,CTRPv2,0.52,85.71
SNU-478,CTRPv2,2.1,53.02
SNU-478,CTRPv2,4.2,52.24
SNU-478,CTRPv2,8.3,51.41
SNU-478,CTRPv2,17.0,34.63
SNU-478,CTRPv2,33.0,29.73
SU.86.86,CTRPv2,0.001,97.11
SU.86.86,CTRPv2,0.002,98.71
SU.86.86,CTRPv2,0.0041,96.66
SU.86.86,CTRPv2,0.0081,95.06
SU.86.86,CTRPv2,0.016,97.62
SU.86.86,CTRPv2,0.032,90.57
SU.86.86,CTRPv2,0.065,92.47
SU.86.86,CTRPv2,0.13,95.37
SU.86.86,CTRPv2,0.26,95.35
SU.86.86,CTRPv2,0.52,100.4
SU.86.86,CTRPv2,1.0,94.03
SU.86.86,CTRPv2,2.1,82.28
SU.86.86,CTRPv2,4.2,63.37
SU.86.86,CTRPv2,8.3,63.74
SU.86.86,CTRPv2,17.0,57.98
SU.86.86,CTRPv2,33.0,35.92
SNU-410,CTRPv2,0.001,106.0
SNU-410,CTRPv2,0.002,104.7
SNU-410,CTRPv2,0.0041,109.6
SNU-410,CTRPv2,0.0081,110.1
SNU-410,CTRPv2,0.016,89.65
SNU-410,CTRPv2,0.032,87.02
SNU-410,CTRPv2,0.065,87.89
SNU-410,CTRPv2,0.13,95.99
SNU-410,CTRPv2,0.26,118.1
SNU-410,CTRPv2,0.52,112.2
SNU-410,CTRPv2,1.0,94.75
SNU-410,CTRPv2,2.1,68.55
SNU-410,CTRPv2,4.2,78.94
SNU-410,CTRPv2,8.3,85.83
SNU-410,CTRPv2,17.0,66.11
PA-TU-8902,CTRPv2,0.001,106.5
PA-TU-8902,CTRPv2,0.002,105.9
PA-TU-8902,CTRPv2,0.0041,105.5
PA-TU-8902,CTRPv2,0.0081,105.9
PA-TU-8902,CTRPv2,0.016,108.9
PA-TU-8902,CTRPv2,0.032,110.4
PA-TU-8902,CTRPv2,0.065,109.8
PA-TU-8902,CTRPv2,0.13,111.7
PA-TU-8902,CTRPv2,0.26,104.6
PA-TU-8902,CTRPv2,0.52,106.8
PA-TU-8902,CTRPv2,1.0,99.69
PA-TU-8902,CTRPv2,2.1,88.9
PA-TU-8902,CTRPv2,4.2,52.63
PA-TU-8902,CTRPv2,8.3,64.73
PA-TU-8902,CTRPv2,17.0,50.55
PA-TU-8902,CTRPv2,33.0,53.8
HuP-T4,CTRPv2,0.001,85.11
HuP-T4,CTRPv2,0.002,89.8
HuP-T4,CTRPv2,0.0041,94.52
HuP-T4,CTRPv2,0.0081,75.44
HuP-T4,CTRPv2,0.016,76.91
HuP-T4,CTRPv2,0.032,80.35
HuP-T4,CTRPv2,0.065,83.11
HuP-T4,CTRPv2,0.13,83.19
HuP-T4,CTRPv2,0.26,72.31
HuP-T4,CTRPv2,0.52,72.15
HuP-T4,CTRPv2,1.0,73.52
HuP-T4,CTRPv2,2.1,55.2
HuP-T4,CTRPv2,4.2,21.79
HuP-T4,CTRPv2,8.3,31.54
HuP-T4,CTRPv2,17.0,21.36
HuP-T4,CTRPv2,33.0,12.49
L3.3,CTRPv2,0.001,100.5
L3.3,CTRPv2,0.002,102.1
L3.3,CTRPv2,0.0041,102.0
L3.3,CTRPv2,0.0081,94.93
L3.3,CTRPv2,0.016,100.6
L3.3,CTRPv2,0.032,99.65
L3.3,CTRPv2,0.065,102.9
L3.3,CTRPv2,0.13,102.5
L3.3,CTRPv2,0.26,99.99
L3.3,CTRPv2,0.52,97.96
L3.3,CTRPv2,1.0,95.88
L3.3,CTRPv2,2.1,87.11
L3.3,CTRPv2,4.2,65.5
L3.3,CTRPv2,8.3,79.29
L3.3,CTRPv2,17.0,63.12
L3.3,CTRPv2,33.0,48.9
PK-59,CTRPv2,0.001,94.77
PK-59,CTRPv2,0.002,93.99
PK-59,CTRPv2,0.0041,95.31
PK-59,CTRPv2,0.0081,89.08
PK-59,CTRPv2,0.016,93.65
PK-59,CTRPv2,0.032,100.9
PK-59,CTRPv2,0.065,93.4
PK-59,CTRPv2,0.13,84.48
PK-59,CTRPv2,0.26,85.79
PK-59,CTRPv2,0.52,84.89
PK-59,CTRPv2,1.0,78.92
PK-59,CTRPv2,2.1,63.43
PK-59,CTRPv2,4.2,24.95
PK-59,CTRPv2,8.3,36.86
PK-59,CTRPv2,17.0,24.78
PK-59,CTRPv2,33.0,16.54
HPAC,CTRPv2,0.001,103.5
HPAC,CTRPv2,0.002,101.5
HPAC,CTRPv2,0.0041,103.1
HPAC,CTRPv2,0.0081,96.57
HPAC,CTRPv2,0.016,97.72
HPAC,CTRPv2,0.032,102.1
HPAC,CTRPv2,0.065,87.56
HPAC,CTRPv2,0.13,78.74
HPAC,CTRPv2,0.26,65.94
HPAC,CTRPv2,0.52,84.1
HPAC,CTRPv2,1.0,64.77
HPAC,CTRPv2,2.1,39.38
HPAC,CTRPv2,4.2,16.62
HPAC,CTRPv2,8.3,20.78
HPAC,CTRPv2,17.0,15.05
HPAC,CTRPv2,33.0,18.69
Panc 05.04,CTRPv2,0.001,91.28
Panc 05.04,CTRPv2,0.002,99.21
Panc 05.04,CTRPv2,0.0041,99.8
Panc 05.04,CTRPv2,0.0081,88.71
Panc 05.04,CTRPv2,0.016,88.29
Panc 05.04,CTRPv2,0.032,94.75
Panc 05.04,CTRPv2,0.065,79.44
Panc 05.04,CTRPv2,0.13,83.71
Panc 05.04,CTRPv2,0.26,88.48
Panc 05.04,CTRPv2,0.52,83.65
Panc 05.04,CTRPv2,1.0,87.63
Panc 05.04,CTRPv2,2.1,64.18
Panc 05.04,CTRPv2,4.2,43.26
Panc 05.04,CTRPv2,8.3,47.11
Panc 05.04,CTRPv2,17.0,43.28
Panc 05.04,CTRPv2,33.0,43.86
TCC-PAN2,CTRPv2,0.001,95.01
TCC-PAN2,CTRPv2,0.002,103.6
TCC-PAN2,CTRPv2,0.0041,93.06
TCC-PAN2,CTRPv2,0.0081,89.19
TCC-PAN2,CTRPv2,0.016,78.85
TCC-PAN2,CTRPv2,0.032,93.49
TCC-PAN2,CTRPv2,0.065,70.91
TCC-PAN2,CTRPv2,0.13,67.86
TCC-PAN2,CTRPv2,0.26,55.69
TCC-PAN2,CTRPv2,0.52,67.8
TCC-PAN2,CTRPv2,1.0,53.98
TCC-PAN2,CTRPv2,2.1,47.52
TCC-PAN2,CTRPv2,4.2,34.27
TCC-PAN2,CTRPv2,8.3,41.17
TCC-PAN2,CTRPv2,17.0,35.23
TCC-PAN2,CTRPv2,33.0,41.96
YAPC,CTRPv2,0.001,92.86
YAPC,CTRPv2,0.002,96.67
YAPC,CTRPv2,0.0041,94.74
YAPC,CTRPv2,0.0081,87.44
YAPC,CTRPv2,0.016,83.01
YAPC,CTRPv2,0.032,100.6
YAPC,CTRPv2,0.065,81.54
YAPC,CTRPv2,0.13,80.05
YAPC,CTRPv2,0.26,76.27
YAPC,CTRPv2,0.52,76.07
YAPC,CTRPv2,1.0,73.29
YAPC,CTRPv2,2.1,58.85
YAPC,CTRPv2,4.2,42.51
YAPC,CTRPv2,8.3,45.99
YAPC,CTRPv2,17.0,40.11
YAPC,CTRPv2,33.0,31.84
PA-TU-8988S,CTRPv2,0.001,70.81
PA-TU-8988S,CTRPv2,0.002,73.76
PA-TU-8988S,CTRPv2,0.0041,79.5
PA-TU-8988S,CTRPv2,0.0081,79.91
PA-TU-8988S,CTRPv2,0.016,50.29
PA-TU-8988S,CTRPv2,0.032,72.02
PA-TU-8988S,CTRPv2,0.065,60.56
PA-TU-8988S,CTRPv2,0.13,57.42
PA-TU-8988S,CTRPv2,0.26,47.96
PA-TU-8988S,CTRPv2,0.52,48.41
PA-TU-8988S,CTRPv2,1.0,50.87
PA-TU-8988S,CTRPv2,2.1,56.24
PA-TU-8988S,CTRPv2,4.2,39.46
PA-TU-8988S,CTRPv2,8.3,39.42
PA-TU-8988S,CTRPv2,17.0,33.64
PA-TU-8988S,CTRPv2,33.0,36.6
PK-1,CTRPv2,0.001,93.1
PK-1,CTRPv2,0.002,91.03
PK-1,CTRPv2,0.0041,83.46
PK-1,CTRPv2,0.0081,81.42
PK-1,CTRPv2,0.016,88.8
PK-1,CTRPv2,0.032,87.82
PK-1,CTRPv2,0.065,79.53
PK-1,CTRPv2,0.13,80.35
PK-1,CTRPv2,0.26,71.64
PK-1,CTRPv2,0.52,72.59
PK-1,CTRPv2,1.0,67.04
PK-1,CTRPv2,2.1,71.08
PK-1,CTRPv2,4.2,63.24
PK-1,CTRPv2,8.3,65.62
PK-1,CTRPv2,17.0,46.91
PK-1,CTRPv2,33.0,37.13
PK-45H,CTRPv2,0.001,120.9
PK-45H,CTRPv2,0.002,122.0
PK-45H,CTRPv2,0.0041,119.7
PK-45H,CTRPv2,0.0081,119.8
PK-45H,CTRPv2,0.016,115.6
PK-45H,CTRPv2,0.032,113.4
PK-45H,CTRPv2,0.065,117.9
PK-45H,CTRPv2,0.13,115.6
PK-45H,CTRPv2,0.26,108.3
PK-45H,CTRPv2,0.52,113.5
PK-45H,CTRPv2,1.0,100.2
PK-45H,CTRPv2,2.1,105.4
PK-45H,CTRPv2,4.2,84.7
PK-45H,CTRPv2,8.3,84.68
PK-45H,CTRPv2,17.0,74.58
PK-45H,CTRPv2,33.0,37.1
DAN-G,CTRPv2,0.001,93.33
DAN-G,CTRPv2,0.002,93.11
DAN-G,CTRPv2,0.0041,97.4
DAN-G,CTRPv2,0.0081,93.47
DAN-G,CTRPv2,0.016,92.43
DAN-G,CTRPv2,0.032,93.35
DAN-G,CTRPv2,0.065,90.07
DAN-G,CTRPv2,0.13,88.1
DAN-G,CTRPv2,0.26,94.67
DAN-G,CTRPv2,0.52,92.98
DAN-G,CTRPv2,1.0,96.88
DAN-G,CTRPv2,2.1,67.25
DAN-G,CTRPv2,4.2,36.05
DAN-G,CTRPv2,8.3,37.35
DAN-G,CTRPv2,17.0,25.73
DAN-G,CTRPv2,33.0,15.13
PSN1,CTRPv2,0.001,99.62
