Dataset,Dose,Response
GDSC1000 rep 1,0.01,100.067
GDSC1000 rep 1,0.02,112.826
GDSC1000 rep 1,0.04,70.1
GDSC1000 rep 1,0.08,64.045
GDSC1000 rep 1,0.16,55.6054
GDSC1000 rep 1,0.32,36.2286
GDSC1000 rep 1,0.64,39.1245
GDSC1000 rep 1,1.28,22.1107
GDSC1000 rep 1,2.56,15.6375
GDSC1000 rep 2,0.00390625,104.968
GDSC1000 rep 2,0.015625,110.168
GDSC1000 rep 2,0.0625,96.2577
GDSC1000 rep 2,0.25,106.314
GDSC1000 rep 2,1.0,111.562
CTRPv2,0.002,98.45
CTRPv2,0.0041,102.7
CTRPv2,0.0081,98.35
CTRPv2,0.016,93.64
CTRPv2,0.032,97.26
CTRPv2,0.065,108.7
CTRPv2,0.13,105.9
CTRPv2,0.26,98.7
CTRPv2,0.52,82.29
CTRPv2,1.0,60.12
CTRPv2,2.1,49.27
CTRPv2,4.2,41.7
CTRPv2,8.3,32.89
CTRPv2,17.0,23.67
CTRPv2,33.0,18.45
CTRPv2,66.0,3.716
