Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,24.637,49.2,49.2,0.000,0
CAL-120,CTRPv2,30.391,1.44,0.076,47.873,0.248
HDQ-P1,CTRPv2,35.674,0.0606,0.0228,48.992,0.312
JIMT-1,CTRPv2,28.901,N/A,0.0504,53.629,0.245
HARA,CTRPv2,49.637,0.0486,0.0373,23.879,0.466
CAMA-1,CTRPv2,26.798,N/A,0.0193,62.528,0.204
MCF7,CTRPv2,41.081,0.0868,0.0238,40.824,0.358
HCC1806,CTRPv2,57.368,0.0714,0.0685,3.364,0.551
HCC1954,CTRPv2,49.888,0.0417,0.026,27.348,0.46
HMC-1-8,CTRPv2,59.961,0.0489,0.0463,5.021,0.579
HCC1937,CTRPv2,26.649,N/A,0.0498,57.322,0.213
CAL-148,CTRPv2,58.075,0.018,0.0123,23.404,0.543
CAL-51,CTRPv2,56.506,0.0327,0.0269,17.315,0.537
HCC1395,CTRPv2,27.775,N/A,0.0571,54.565,0.234
CAL-51,CTRPv2,48.591,0.0751,0.0328,26.412,0.435
MDA-MB-231,CTRPv2,37.208,0.311,0.168,26.718,0.332
HCC1143,CTRPv2,50.702,0.106,0.0693,13.927,0.459
ZR-75-1,CTRPv2,18.669,N/A,0.362,57.997,0.113
HCC1428,CTRPv2,29.960,3.87,3.87,0.000,0.227
HCC38,CTRPv2,56.676,0.00733,0.00568,31.967,0.53
BT-549,CTRPv2,35.535,0.946,0.154,30.884,0.289
HCC202,CTRPv2,42.128,0.22,0.0176,40.106,0.357
DU-4475,CTRPv2,73.754,0.00624,0.00586,11.146,0.719
HCC1500,CTRPv2,30.820,N/A,0.00586,62.868,0.244
Hs-578-T,CTRPv2,61.188,0.0462,0.0462,0.000,0.569
MDA-MB-468,CTRPv2,48.290,0.125,0.0642,18.777,0.43
CAL-85-1,CTRPv2,48.639,0.00865,0.0055,41.832,0.44
BT-20,CTRPv2,47.251,0.274,0.274,0.000,0.414
HCC1419,CTRPv2,40.651,N/A,0.00352,53.704,0.345
ZR-75-30,CTRPv2,15.396,N/A,0.309,66.273,0.0807
EFM-192A,CTRPv2,51.886,0.0155,0.00434,38.609,0.465
MDA-MB-157,CTRPv2,47.853,0.0422,0.032,28.230,0.447
MDA-MB-361,CTRPv2,41.136,N/A,0.00467,51.438,0.349
T47D,CTRPv2,30.422,N/A,0.0156,58.343,0.235
BT-474,CTRPv2,14.538,N/A,0.00624,82.356,0.0663
HCC2218,CTRPv2,46.440,0.0243,0.0109,39.706,0.416
SK-BR-3,CTRPv2,57.348,0.0359,0.0144,18.434,0.526
MDA-MB-453,CTRPv2,33.556,N/A,0.0116,56.089,0.282
AU565,CTRPv2,49.965,0.143,0.0511,14.578,0.444
