Cell Line,Dataset,Dose,Response
CAPAN-1,GDSC1000,0.04,99.2725
CAPAN-1,GDSC1000,0.08,97.8485
CAPAN-1,GDSC1000,0.16,105.727
CAPAN-1,GDSC1000,0.32,107.287
CAPAN-1,GDSC1000,0.64,101.736
CAPAN-1,GDSC1000,1.28,111.121
CAPAN-1,GDSC1000,2.56,107.955
CAPAN-1,GDSC1000,5.12,110.103
CAPAN-1,GDSC1000,10.24,108.004
PL18,GDSC1000,0.04,96.6403
PL18,GDSC1000,0.08,99.9972
PL18,GDSC1000,0.16,100.846
PL18,GDSC1000,0.32,106.88
PL18,GDSC1000,0.64,100.972
PL18,GDSC1000,1.28,104.204
PL18,GDSC1000,2.56,99.4681
PL18,GDSC1000,5.12,101.601
PL18,GDSC1000,10.24,100.504
Panc 03.27,GDSC1000,0.04,88.951
Panc 03.27,GDSC1000,0.08,97.7216
Panc 03.27,GDSC1000,0.16,102.037
Panc 03.27,GDSC1000,0.32,103.254
Panc 03.27,GDSC1000,0.64,89.8344
Panc 03.27,GDSC1000,1.28,98.8218
Panc 03.27,GDSC1000,2.56,96.8881
Panc 03.27,GDSC1000,5.12,96.7005
Panc 03.27,GDSC1000,10.24,100.38
HPAC,GDSC1000,0.04,84.7175
HPAC,GDSC1000,0.08,73.6054
HPAC,GDSC1000,0.16,71.7559
HPAC,GDSC1000,0.32,81.8425
HPAC,GDSC1000,0.64,83.8553
HPAC,GDSC1000,1.28,82.549
HPAC,GDSC1000,2.56,77.871
HPAC,GDSC1000,5.12,76.5902
HPAC,GDSC1000,10.24,85.2928
KP-4,GDSC1000,0.04,104.596
KP-4,GDSC1000,0.08,101.87
KP-4,GDSC1000,0.16,108.323
KP-4,GDSC1000,0.32,112.471
KP-4,GDSC1000,0.64,14.0939
KP-4,GDSC1000,1.28,120.162
KP-4,GDSC1000,2.56,117.81
KP-4,GDSC1000,5.12,131.876
KP-4,GDSC1000,10.24,116.589
PA-TU-8988T,GDSC1000,0.04,102.455
PA-TU-8988T,GDSC1000,0.08,103.566
PA-TU-8988T,GDSC1000,0.16,100.175
PA-TU-8988T,GDSC1000,0.32,104.384
PA-TU-8988T,GDSC1000,0.64,100.96
PA-TU-8988T,GDSC1000,1.28,103.009
PA-TU-8988T,GDSC1000,2.56,101.857
PA-TU-8988T,GDSC1000,5.12,101.313
PA-TU-8988T,GDSC1000,10.24,102.736
SUIT-2,GDSC1000,0.04,97.0228
SUIT-2,GDSC1000,0.08,101.985
SUIT-2,GDSC1000,0.16,92.7066
SUIT-2,GDSC1000,0.32,94.5519
SUIT-2,GDSC1000,0.64,94.7371
SUIT-2,GDSC1000,1.28,104.305
SUIT-2,GDSC1000,2.56,99.7647
SUIT-2,GDSC1000,5.12,98.1952
SUIT-2,GDSC1000,10.24,103.42
CFPAC-1,GDSC1000,0.04,102.449
CFPAC-1,GDSC1000,0.08,103.246
CFPAC-1,GDSC1000,0.16,101.626
CFPAC-1,GDSC1000,0.32,103.129
CFPAC-1,GDSC1000,0.64,101.425
CFPAC-1,GDSC1000,1.28,100.355
CFPAC-1,GDSC1000,2.56,102.341
