Cell Line,Dataset,Dose,Response
SAT,GDSC1000,0.0078125,98.6059
SAT,GDSC1000,0.015625,71.9019
SAT,GDSC1000,0.03125,55.3353
SAT,GDSC1000,0.0625,62.8071
SAT,GDSC1000,0.125,66.6158
SAT,GDSC1000,0.25,52.9086
SAT,GDSC1000,0.5,55.0349
SAT,GDSC1000,1.0,60.3765
SAT,GDSC1000,2.0,53.7826
PCI-30,GDSC1000,0.0078125,110.035
PCI-30,GDSC1000,0.015625,96.9263
PCI-30,GDSC1000,0.03125,88.8699
PCI-30,GDSC1000,0.0625,75.5301
PCI-30,GDSC1000,0.125,82.4421
PCI-30,GDSC1000,0.25,60.5362
PCI-30,GDSC1000,0.5,63.8873
PCI-30,GDSC1000,1.0,59.5141
PCI-30,GDSC1000,2.0,64.9486
SKN-3,GDSC1000,0.0078125,89.3002
SKN-3,GDSC1000,0.015625,70.32
SKN-3,GDSC1000,0.03125,47.4942
SKN-3,GDSC1000,0.0625,70.9081
SKN-3,GDSC1000,0.125,73.3557
SKN-3,GDSC1000,0.25,52.9431
SKN-3,GDSC1000,0.5,67.3905
SKN-3,GDSC1000,1.0,49.0528
SKN-3,GDSC1000,2.0,32.1424
JHU-011,GDSC1000,0.0078125,79.9301
JHU-011,GDSC1000,0.015625,72.5608
JHU-011,GDSC1000,0.03125,49.2934
JHU-011,GDSC1000,0.0625,44.8801
JHU-011,GDSC1000,0.125,38.2751
JHU-011,GDSC1000,0.25,28.9787
JHU-011,GDSC1000,0.5,28.3782
JHU-011,GDSC1000,1.0,27.801
JHU-011,GDSC1000,2.0,21.6497
JHU-022,GDSC1000,0.0078125,104.372
JHU-022,GDSC1000,0.015625,98.676
JHU-022,GDSC1000,0.03125,90.8096
JHU-022,GDSC1000,0.0625,79.6331
JHU-022,GDSC1000,0.125,61.5432
JHU-022,GDSC1000,0.25,43.625
JHU-022,GDSC1000,0.5,41.1102
JHU-022,GDSC1000,1.0,36.4924
JHU-022,GDSC1000,2.0,28.9424
PCI-6A,GDSC1000,0.0078125,99.5889
PCI-6A,GDSC1000,0.015625,72.9823
PCI-6A,GDSC1000,0.03125,64.5377
PCI-6A,GDSC1000,0.0625,49.4395
PCI-6A,GDSC1000,0.125,49.3545
PCI-6A,GDSC1000,0.25,24.2272
PCI-6A,GDSC1000,0.5,13.8945
PCI-6A,GDSC1000,1.0,10.4922
PCI-6A,GDSC1000,2.0,14.6469
PCI-4B,GDSC1000,0.0078125,104.078
PCI-4B,GDSC1000,0.015625,82.5834
PCI-4B,GDSC1000,0.03125,60.5824
PCI-4B,GDSC1000,0.0625,40.4989
PCI-4B,GDSC1000,0.125,44.2707
PCI-4B,GDSC1000,0.25,42.8044
PCI-4B,GDSC1000,0.5,41.0507
PCI-4B,GDSC1000,1.0,37.8986
PCI-4B,GDSC1000,2.0,23.191
