Dataset,Dose,Response
GDSC1000,0.0195312,120.282
GDSC1000,0.0390625,117.109
GDSC1000,0.078125,112.936
GDSC1000,0.15625,98.7056
GDSC1000,0.3125,26.633
GDSC1000,0.625,5.83846
GDSC1000,1.25,2.93706
GDSC1000,2.5,1.8398
GDSC1000,5.0,2.62128
CTRPv2 rep 1,0.001,100.9
CTRPv2 rep 1,0.002,100.8
CTRPv2 rep 1,0.0041,102.2
CTRPv2 rep 1,0.0081,103.6
CTRPv2 rep 1,0.016,107.9
CTRPv2 rep 1,0.032,109.5
CTRPv2 rep 1,0.065,105.7
CTRPv2 rep 1,0.13,105.0
CTRPv2 rep 1,0.26,104.9
CTRPv2 rep 1,0.52,111.2
CTRPv2 rep 1,1.0,107.4
CTRPv2 rep 1,2.1,102.3
CTRPv2 rep 1,4.2,112.3
CTRPv2 rep 1,17.0,105.4
CTRPv2 rep 1,33.0,29.85
CTRPv2 rep 2,0.001,104.2
CTRPv2 rep 2,0.002,102.6
CTRPv2 rep 2,0.0041,102.8
CTRPv2 rep 2,0.0081,100.1
CTRPv2 rep 2,0.016,105.8
CTRPv2 rep 2,0.032,102.8
CTRPv2 rep 2,0.065,103.2
CTRPv2 rep 2,0.13,100.3
CTRPv2 rep 2,0.26,104.6
CTRPv2 rep 2,0.52,101.6
CTRPv2 rep 2,1.0,98.22
CTRPv2 rep 2,2.1,65.53
CTRPv2 rep 2,4.2,30.74
CTRPv2 rep 2,8.3,26.54
CTRPv2 rep 2,17.0,21.97
