Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.002,99.07
MKN1,CTRPv2,0.0041,103.7
MKN1,CTRPv2,0.0081,107.0
MKN1,CTRPv2,0.016,106.2
MKN1,CTRPv2,0.032,119.8
MKN1,CTRPv2,0.065,100.7
MKN1,CTRPv2,0.13,117.0
MKN1,CTRPv2,0.26,105.7
MKN1,CTRPv2,0.52,108.9
MKN1,CTRPv2,1.0,124.6
MKN1,CTRPv2,2.1,108.1
MKN1,CTRPv2,4.2,108.0
MKN1,CTRPv2,8.3,112.5
MKN1,CTRPv2,17.0,97.9
MKN1,CTRPv2,33.0,106.7
MKN1,CTRPv2,66.0,105.2
ECC12,CTRPv2,0.002,112.7
ECC12,CTRPv2,0.0041,109.6
ECC12,CTRPv2,0.0081,113.8
ECC12,CTRPv2,0.016,113.0
ECC12,CTRPv2,0.032,115.9
ECC12,CTRPv2,0.065,115.9
ECC12,CTRPv2,0.13,111.7
ECC12,CTRPv2,0.26,111.3
ECC12,CTRPv2,0.52,108.4
ECC12,CTRPv2,1.0,110.7
ECC12,CTRPv2,2.1,110.5
ECC12,CTRPv2,4.2,109.7
ECC12,CTRPv2,8.3,99.65
ECC12,CTRPv2,17.0,102.7
ECC12,CTRPv2,33.0,101.6
ECC12,CTRPv2,66.0,96.89
23132-87,CTRPv2,0.002,116.2
23132-87,CTRPv2,0.0041,111.0
23132-87,CTRPv2,0.0081,117.0
23132-87,CTRPv2,0.016,107.7
23132-87,CTRPv2,0.032,116.5
23132-87,CTRPv2,0.13,112.5
23132-87,CTRPv2,0.26,110.4
23132-87,CTRPv2,0.52,104.9
23132-87,CTRPv2,1.0,103.2
23132-87,CTRPv2,2.1,110.5
23132-87,CTRPv2,4.2,98.87
23132-87,CTRPv2,8.3,73.52
23132-87,CTRPv2,17.0,66.25
23132-87,CTRPv2,33.0,78.3
23132-87,CTRPv2,66.0,50.65
GSU,CTRPv2,0.002,100.9
GSU,CTRPv2,0.0041,84.4
GSU,CTRPv2,0.0081,118.7
GSU,CTRPv2,0.016,111.3
GSU,CTRPv2,0.032,102.0
GSU,CTRPv2,0.065,104.6
GSU,CTRPv2,0.13,107.1
GSU,CTRPv2,0.26,97.79
GSU,CTRPv2,0.52,93.94
GSU,CTRPv2,1.0,101.7
GSU,CTRPv2,2.1,105.8
GSU,CTRPv2,4.2,94.29
GSU,CTRPv2,8.3,90.63
GSU,CTRPv2,17.0,94.42
GSU,CTRPv2,33.0,92.21
GSU,CTRPv2,66.0,86.39
GSS,CTRPv2,0.002,134.0
GSS,CTRPv2,0.0041,146.7
GSS,CTRPv2,0.0081,137.0
GSS,CTRPv2,0.016,140.6
GSS,CTRPv2,0.032,140.5
GSS,CTRPv2,0.065,137.6
GSS,CTRPv2,0.13,131.0
GSS,CTRPv2,0.26,132.9
GSS,CTRPv2,0.52,123.8
GSS,CTRPv2,1.0,140.7
GSS,CTRPv2,2.1,120.5
GSS,CTRPv2,4.2,111.7
GSS,CTRPv2,8.3,74.35
GSS,CTRPv2,17.0,65.12
GSS,CTRPv2,33.0,45.62
GSS,CTRPv2,66.0,25.96
SNU-620,CTRPv2,0.002,121.3
SNU-620,CTRPv2,0.0041,115.4
SNU-620,CTRPv2,0.0081,103.7
SNU-620,CTRPv2,0.016,104.4
SNU-620,CTRPv2,0.032,101.5
SNU-620,CTRPv2,0.065,109.1
SNU-620,CTRPv2,0.13,94.05
SNU-620,CTRPv2,0.26,95.11
SNU-620,CTRPv2,0.52,95.77
SNU-620,CTRPv2,1.0,90.51
SNU-620,CTRPv2,2.1,84.65
SNU-620,CTRPv2,4.2,82.53
SNU-620,CTRPv2,8.3,50.69
SNU-620,CTRPv2,17.0,46.71
SNU-620,CTRPv2,33.0,37.98
SNU-620,CTRPv2,66.0,27.82
MKN45,CTRPv2,0.002,89.11
MKN45,CTRPv2,0.0041,94.53
MKN45,CTRPv2,0.0081,102.7
MKN45,CTRPv2,0.016,90.03
MKN45,CTRPv2,0.032,89.53
MKN45,CTRPv2,0.065,92.57
MKN45,CTRPv2,0.13,91.24
MKN45,CTRPv2,0.26,92.52
MKN45,CTRPv2,0.52,97.84
MKN45,CTRPv2,1.0,96.23
MKN45,CTRPv2,2.1,94.27
MKN45,CTRPv2,4.2,84.41
MKN45,CTRPv2,8.3,81.18
MKN45,CTRPv2,17.0,88.77
MKN45,CTRPv2,33.0,83.75
MKN45,CTRPv2,66.0,86.72
NUGC-4,CTRPv2,0.002,102.9
NUGC-4,CTRPv2,0.0041,105.6
NUGC-4,CTRPv2,0.0081,103.7
NUGC-4,CTRPv2,0.016,99.97
NUGC-4,CTRPv2,0.032,101.7
NUGC-4,CTRPv2,0.065,106.9
NUGC-4,CTRPv2,0.13,96.05
NUGC-4,CTRPv2,0.26,104.6
NUGC-4,CTRPv2,0.52,93.57
NUGC-4,CTRPv2,1.0,93.25
NUGC-4,CTRPv2,2.1,87.67
NUGC-4,CTRPv2,4.2,70.02
NUGC-4,CTRPv2,8.3,49.66
NUGC-4,CTRPv2,17.0,45.68
NUGC-4,CTRPv2,33.0,46.13
NUGC-4,CTRPv2,66.0,32.66
AGS,CTRPv2,0.002,102.4
AGS,CTRPv2,0.0041,93.19
AGS,CTRPv2,0.0081,99.45
AGS,CTRPv2,0.016,99.78
AGS,CTRPv2,0.032,94.58
AGS,CTRPv2,0.065,96.29
AGS,CTRPv2,0.13,99.5
AGS,CTRPv2,0.26,99.04
AGS,CTRPv2,0.52,105.4
AGS,CTRPv2,1.0,102.5
AGS,CTRPv2,2.1,105.7
AGS,CTRPv2,4.2,100.2
AGS,CTRPv2,8.3,89.92
AGS,CTRPv2,17.0,87.27
AGS,CTRPv2,33.0,82.58
AGS,CTRPv2,66.0,59.63
KE-39,CTRPv2,0.002,106.9
KE-39,CTRPv2,0.0041,105.6
KE-39,CTRPv2,0.0081,109.4
KE-39,CTRPv2,0.016,112.6
KE-39,CTRPv2,0.032,103.1
KE-39,CTRPv2,0.065,107.4
KE-39,CTRPv2,0.13,104.2
KE-39,CTRPv2,0.26,105.5
KE-39,CTRPv2,0.52,108.1
KE-39,CTRPv2,1.0,104.3
KE-39,CTRPv2,2.1,106.7
KE-39,CTRPv2,4.2,92.02
KE-39,CTRPv2,8.3,91.4
KE-39,CTRPv2,17.0,80.24
KE-39,CTRPv2,33.0,85.84
KE-39,CTRPv2,66.0,78.41
SNU-719,CTRPv2,0.002,107.9
SNU-719,CTRPv2,0.0041,108.5
SNU-719,CTRPv2,0.0081,109.1
SNU-719,CTRPv2,0.016,106.1
SNU-719,CTRPv2,0.032,108.0
SNU-719,CTRPv2,0.065,110.5
SNU-719,CTRPv2,0.13,107.0
SNU-719,CTRPv2,0.26,104.2
SNU-719,CTRPv2,0.52,107.0
SNU-719,CTRPv2,1.0,104.7
SNU-719,CTRPv2,2.1,106.1
SNU-719,CTRPv2,4.2,98.26
SNU-719,CTRPv2,8.3,93.03
SNU-719,CTRPv2,17.0,88.49
SNU-719,CTRPv2,33.0,91.39
SNU-719,CTRPv2,66.0,87.06
SNU-5,CTRPv2,0.002,131.9
SNU-5,CTRPv2,0.0041,132.8
SNU-5,CTRPv2,0.0081,113.4
SNU-5,CTRPv2,0.016,130.0
SNU-5,CTRPv2,0.032,126.6
SNU-5,CTRPv2,0.065,67.04
SNU-5,CTRPv2,0.13,8.988
SNU-5,CTRPv2,0.26,8.867
SNU-5,CTRPv2,0.52,3.98
SNU-5,CTRPv2,1.0,3.836
SNU-5,CTRPv2,2.1,2.982
SNU-5,CTRPv2,4.2,2.85
SNU-5,CTRPv2,8.3,3.435
SNU-5,CTRPv2,17.0,15.1
SNU-5,CTRPv2,33.0,4.552
SNU-5,CTRPv2,66.0,2.991
ECC10,CTRPv2,0.002,102.2
ECC10,CTRPv2,0.0041,107.1
ECC10,CTRPv2,0.0081,102.8
ECC10,CTRPv2,0.016,109.1
ECC10,CTRPv2,0.032,103.4
ECC10,CTRPv2,0.065,106.6
ECC10,CTRPv2,0.13,91.69
ECC10,CTRPv2,0.26,92.49
ECC10,CTRPv2,0.52,107.2
ECC10,CTRPv2,1.0,98.25
ECC10,CTRPv2,2.1,80.32
ECC10,CTRPv2,4.2,76.07
ECC10,CTRPv2,8.3,62.36
ECC10,CTRPv2,17.0,54.94
ECC10,CTRPv2,33.0,31.33
ECC10,CTRPv2,66.0,27.18
MKN74,CTRPv2,0.002,62.29
MKN74,CTRPv2,0.0041,77.18
MKN74,CTRPv2,0.0081,109.4
MKN74,CTRPv2,0.016,103.8
MKN74,CTRPv2,0.032,48.64
MKN74,CTRPv2,0.065,92.3
MKN74,CTRPv2,0.13,98.05
MKN74,CTRPv2,0.26,80.44
MKN74,CTRPv2,0.52,115.9
MKN74,CTRPv2,1.0,100.4
MKN74,CTRPv2,2.1,100.0
MKN74,CTRPv2,4.2,97.95
MKN74,CTRPv2,8.3,94.46
MKN74,CTRPv2,17.0,104.1
MKN74,CTRPv2,33.0,67.84
MKN74,CTRPv2,66.0,67.22
FU97,CTRPv2,0.002,97.87
FU97,CTRPv2,0.0041,92.95
FU97,CTRPv2,0.0081,103.6
FU97,CTRPv2,0.016,105.2
FU97,CTRPv2,0.032,102.4
FU97,CTRPv2,0.065,96.21
FU97,CTRPv2,0.13,97.26
FU97,CTRPv2,0.26,98.83
FU97,CTRPv2,0.52,111.5
FU97,CTRPv2,1.0,94.16
FU97,CTRPv2,2.1,105.5
FU97,CTRPv2,4.2,85.81
FU97,CTRPv2,8.3,78.26
FU97,CTRPv2,17.0,74.61
FU97,CTRPv2,33.0,62.41
FU97,CTRPv2,66.0,51.23
NUGC-3,CTRPv2,0.002,110.9
NUGC-3,CTRPv2,0.0041,115.0
NUGC-3,CTRPv2,0.0081,112.8
NUGC-3,CTRPv2,0.016,101.8
NUGC-3,CTRPv2,0.032,119.1
NUGC-3,CTRPv2,0.065,116.5
NUGC-3,CTRPv2,0.13,108.4
NUGC-3,CTRPv2,0.26,100.7
NUGC-3,CTRPv2,0.52,114.8
NUGC-3,CTRPv2,1.0,113.1
NUGC-3,CTRPv2,2.1,112.9
NUGC-3,CTRPv2,4.2,105.7
NUGC-3,CTRPv2,8.3,98.29
NUGC-3,CTRPv2,17.0,96.37
NUGC-3,CTRPv2,33.0,66.8
NUGC-3,CTRPv2,66.0,49.49
MKN7,CTRPv2,0.002,124.7
MKN7,CTRPv2,0.0041,118.5
MKN7,CTRPv2,0.0081,115.8
MKN7,CTRPv2,0.016,114.6
MKN7,CTRPv2,0.032,113.1
MKN7,CTRPv2,0.065,110.3
MKN7,CTRPv2,0.13,119.2
MKN7,CTRPv2,0.26,126.5
MKN7,CTRPv2,0.52,89.2
MKN7,CTRPv2,1.0,89.51
MKN7,CTRPv2,2.1,115.1
MKN7,CTRPv2,4.2,118.3
MKN7,CTRPv2,8.3,116.9
MKN7,CTRPv2,17.0,123.4
MKN7,CTRPv2,33.0,118.4
MKN7,CTRPv2,66.0,107.7
MKN74,CTRPv2,0.002,116.8
MKN74,CTRPv2,0.0041,112.5
MKN74,CTRPv2,0.0081,115.3
MKN74,CTRPv2,0.016,107.6
MKN74,CTRPv2,0.032,111.0
MKN74,CTRPv2,0.065,110.1
MKN74,CTRPv2,0.13,119.0
MKN74,CTRPv2,0.26,123.9
MKN74,CTRPv2,0.52,97.12
MKN74,CTRPv2,1.0,98.08
MKN74,CTRPv2,2.1,108.0
MKN74,CTRPv2,4.2,114.3
MKN74,CTRPv2,8.3,111.6
MKN74,CTRPv2,17.0,105.2
MKN74,CTRPv2,33.0,106.9
MKN74,CTRPv2,66.0,105.5
SH-10-TC,CTRPv2,0.002,101.1
SH-10-TC,CTRPv2,0.0041,103.6
SH-10-TC,CTRPv2,0.0081,103.1
SH-10-TC,CTRPv2,0.016,101.3
SH-10-TC,CTRPv2,0.032,107.1
SH-10-TC,CTRPv2,0.065,105.7
SH-10-TC,CTRPv2,0.13,103.1
SH-10-TC,CTRPv2,0.26,105.7
SH-10-TC,CTRPv2,0.52,80.04
SH-10-TC,CTRPv2,1.0,56.84
SH-10-TC,CTRPv2,2.1,109.0
SH-10-TC,CTRPv2,4.2,95.92
SH-10-TC,CTRPv2,8.3,95.56
SH-10-TC,CTRPv2,17.0,96.74
SH-10-TC,CTRPv2,33.0,104.9
SH-10-TC,CTRPv2,66.0,99.67
IM-95,CTRPv2,0.002,94.52
IM-95,CTRPv2,0.0041,93.75
IM-95,CTRPv2,0.0081,94.06
IM-95,CTRPv2,0.016,88.5
IM-95,CTRPv2,0.032,91.16
IM-95,CTRPv2,0.065,93.02
IM-95,CTRPv2,0.13,89.4
IM-95,CTRPv2,0.26,78.91
IM-95,CTRPv2,0.52,86.62
IM-95,CTRPv2,1.0,84.7
IM-95,CTRPv2,2.1,84.71
IM-95,CTRPv2,4.2,83.87
IM-95,CTRPv2,8.3,81.68
IM-95,CTRPv2,17.0,77.62
IM-95,CTRPv2,33.0,63.47
IM-95,CTRPv2,66.0,47.93
Hs 746T,CTRPv2,0.002,106.8
Hs 746T,CTRPv2,0.0041,105.2
Hs 746T,CTRPv2,0.0081,99.94
Hs 746T,CTRPv2,0.016,102.1
Hs 746T,CTRPv2,0.032,101.7
Hs 746T,CTRPv2,0.065,105.9
Hs 746T,CTRPv2,0.13,97.65
Hs 746T,CTRPv2,0.26,92.47
Hs 746T,CTRPv2,0.52,94.89
Hs 746T,CTRPv2,1.0,92.19
Hs 746T,CTRPv2,2.1,94.16
Hs 746T,CTRPv2,4.2,82.75
Hs 746T,CTRPv2,8.3,79.31
Hs 746T,CTRPv2,17.0,83.5
Hs 746T,CTRPv2,33.0,76.94
Hs 746T,CTRPv2,66.0,71.78
NCC-StC-K140,CTRPv2,0.002,100.5
NCC-StC-K140,CTRPv2,0.0041,106.7
NCC-StC-K140,CTRPv2,0.0081,66.94
NCC-StC-K140,CTRPv2,0.016,62.94
NCC-StC-K140,CTRPv2,0.032,81.29
NCC-StC-K140,CTRPv2,0.065,84.33
NCC-StC-K140,CTRPv2,0.13,69.97
NCC-StC-K140,CTRPv2,0.26,68.89
KATOIII,CTRPv2,0.002,97.65
KATOIII,CTRPv2,0.0041,88.08
KATOIII,CTRPv2,0.0081,100.5
KATOIII,CTRPv2,0.016,104.8
KATOIII,CTRPv2,0.032,73.78
KATOIII,CTRPv2,0.065,90.65
KATOIII,CTRPv2,0.13,95.18
KATOIII,CTRPv2,0.26,89.38
KATOIII,CTRPv2,0.52,87.19
KATOIII,CTRPv2,1.0,88.05
KATOIII,CTRPv2,2.1,85.19
KATOIII,CTRPv2,4.2,107.8
KATOIII,CTRPv2,8.3,79.83
KATOIII,CTRPv2,17.0,90.48
KATOIII,CTRPv2,33.0,93.38
KATOIII,CTRPv2,66.0,91.34
SNU-16,CTRPv2,0.002,96.09
SNU-16,CTRPv2,0.0041,108.7
SNU-16,CTRPv2,0.0081,101.8
SNU-16,CTRPv2,0.016,100.4
SNU-16,CTRPv2,0.032,98.27
SNU-16,CTRPv2,0.065,103.0
SNU-16,CTRPv2,0.13,99.36
SNU-16,CTRPv2,0.26,95.22
SNU-16,CTRPv2,0.52,73.72
SNU-16,CTRPv2,1.0,87.61
SNU-16,CTRPv2,2.1,94.18
SNU-16,CTRPv2,4.2,94.19
SNU-16,CTRPv2,8.3,82.56
SNU-16,CTRPv2,17.0,68.94
SNU-16,CTRPv2,33.0,44.35
SNU-16,CTRPv2,66.0,5.082
HuG1-N,CTRPv2,0.002,104.1
HuG1-N,CTRPv2,0.0041,112.3
HuG1-N,CTRPv2,0.0081,94.51
HuG1-N,CTRPv2,0.016,108.5
HuG1-N,CTRPv2,0.032,98.18
HuG1-N,CTRPv2,0.065,87.52
HuG1-N,CTRPv2,0.13,98.97
HuG1-N,CTRPv2,0.26,97.98
HuG1-N,CTRPv2,0.52,94.19
HuG1-N,CTRPv2,1.0,98.88
HuG1-N,CTRPv2,2.1,83.99
HuG1-N,CTRPv2,4.2,91.35
HuG1-N,CTRPv2,8.3,91.73
HuG1-N,CTRPv2,17.0,92.42
HuG1-N,CTRPv2,33.0,88.69
HuG1-N,CTRPv2,66.0,89.36
LMSU,CTRPv2,0.002,104.7
LMSU,CTRPv2,0.0041,103.8
LMSU,CTRPv2,0.0081,99.67
LMSU,CTRPv2,0.016,99.12
LMSU,CTRPv2,0.032,102.5
LMSU,CTRPv2,0.065,111.3
LMSU,CTRPv2,0.13,103.6
LMSU,CTRPv2,0.26,111.8
LMSU,CTRPv2,0.52,97.55
LMSU,CTRPv2,1.0,97.42
LMSU,CTRPv2,2.1,94.43
LMSU,CTRPv2,4.2,97.7
LMSU,CTRPv2,8.3,97.36
LMSU,CTRPv2,17.0,98.97
LMSU,CTRPv2,33.0,92.33
LMSU,CTRPv2,66.0,87.28
SNU-1,CTRPv2,0.002,117.1
SNU-1,CTRPv2,0.0041,110.1
SNU-1,CTRPv2,0.0081,107.7
SNU-1,CTRPv2,0.016,122.4
SNU-1,CTRPv2,0.032,118.8
SNU-1,CTRPv2,0.065,101.8
SNU-1,CTRPv2,0.13,103.8
SNU-1,CTRPv2,0.26,107.0
SNU-1,CTRPv2,0.52,110.9
SNU-1,CTRPv2,1.0,97.39
SNU-1,CTRPv2,2.1,87.52
SNU-1,CTRPv2,4.2,86.58
SNU-1,CTRPv2,8.3,92.79
SNU-1,CTRPv2,17.0,87.65
SNU-1,CTRPv2,33.0,81.28
SNU-1,CTRPv2,66.0,73.26
KE-39,CTRPv2,0.002,110.8
KE-39,CTRPv2,0.0041,115.3
KE-39,CTRPv2,0.0081,112.4
KE-39,CTRPv2,0.016,116.5
KE-39,CTRPv2,0.032,112.2
KE-39,CTRPv2,0.065,113.9
KE-39,CTRPv2,0.13,113.4
KE-39,CTRPv2,0.26,104.9
KE-39,CTRPv2,0.52,100.9
KE-39,CTRPv2,1.0,109.2
KE-39,CTRPv2,2.1,104.4
KE-39,CTRPv2,4.2,104.3
KE-39,CTRPv2,8.3,80.51
KE-39,CTRPv2,17.0,96.02
KE-39,CTRPv2,33.0,92.32
KE-39,CTRPv2,66.0,73.52
SNU-216,CTRPv2,0.002,110.6
SNU-216,CTRPv2,0.0041,111.9
SNU-216,CTRPv2,0.0081,113.2
SNU-216,CTRPv2,0.016,109.1
SNU-216,CTRPv2,0.032,111.2
SNU-216,CTRPv2,0.065,114.3
SNU-216,CTRPv2,0.13,113.4
SNU-216,CTRPv2,0.26,118.0
SNU-216,CTRPv2,0.52,102.3
SNU-216,CTRPv2,1.0,103.0
SNU-216,CTRPv2,2.1,102.9
SNU-216,CTRPv2,4.2,101.5
SNU-216,CTRPv2,8.3,105.4
SNU-216,CTRPv2,17.0,106.6
SNU-216,CTRPv2,33.0,106.1
SNU-216,CTRPv2,66.0,70.57
SNU-601,CTRPv2,0.002,106.1
SNU-601,CTRPv2,0.0041,102.0
SNU-601,CTRPv2,0.0081,100.3
SNU-601,CTRPv2,0.016,95.67
SNU-601,CTRPv2,0.032,102.5
SNU-601,CTRPv2,0.065,102.4
SNU-601,CTRPv2,0.13,102.2
SNU-601,CTRPv2,0.26,95.26
SNU-601,CTRPv2,0.52,100.8
SNU-601,CTRPv2,1.0,101.6
SNU-601,CTRPv2,2.1,102.2
SNU-601,CTRPv2,4.2,100.5
SNU-601,CTRPv2,8.3,92.67
SNU-601,CTRPv2,17.0,90.15
SNU-601,CTRPv2,33.0,92.85
SNU-601,CTRPv2,66.0,68.61
HGC-27,CTRPv2,0.002,98.61
HGC-27,CTRPv2,0.0041,100.5
HGC-27,CTRPv2,0.0081,102.9
HGC-27,CTRPv2,0.016,97.34
HGC-27,CTRPv2,0.032,103.8
HGC-27,CTRPv2,0.065,108.5
HGC-27,CTRPv2,0.13,101.1
HGC-27,CTRPv2,0.26,108.5
HGC-27,CTRPv2,0.52,97.66
HGC-27,CTRPv2,1.0,96.69
HGC-27,CTRPv2,2.1,98.47
HGC-27,CTRPv2,4.2,99.12
HGC-27,CTRPv2,8.3,96.41
HGC-27,CTRPv2,17.0,102.1
HGC-27,CTRPv2,33.0,93.87
HGC-27,CTRPv2,66.0,70.02
