Dataset,Dose,Response
GDSC1000,0.078125,97.2072
GDSC1000,0.15625,93.5281
GDSC1000,0.3125,100.874
GDSC1000,0.625,97.9438
GDSC1000,1.25,95.1846
GDSC1000,2.5,86.6759
GDSC1000,5.0,81.9658
GDSC1000,10.0,71.3459
GDSC1000,20.0,65.3408
CTRPv2 rep 1,0.002,109.9
CTRPv2 rep 1,0.0041,105.8
CTRPv2 rep 1,0.0081,105.1
CTRPv2 rep 1,0.016,101.6
CTRPv2 rep 1,0.032,109.7
CTRPv2 rep 1,0.065,105.3
CTRPv2 rep 1,0.13,99.31
CTRPv2 rep 1,0.26,93.76
CTRPv2 rep 1,0.52,91.38
CTRPv2 rep 1,1.0,96.85
CTRPv2 rep 1,2.1,88.02
CTRPv2 rep 1,4.2,75.53
CTRPv2 rep 1,8.3,66.84
CTRPv2 rep 1,17.0,67.36
CTRPv2 rep 1,33.0,68.77
CTRPv2 rep 1,66.0,53.64
CTRPv2 rep 2,0.002,105.4
CTRPv2 rep 2,0.0041,98.99
CTRPv2 rep 2,0.0081,98.62
CTRPv2 rep 2,0.016,104.8
CTRPv2 rep 2,0.032,103.9
CTRPv2 rep 2,0.065,107.1
CTRPv2 rep 2,0.13,108.5
CTRPv2 rep 2,0.26,99.13
CTRPv2 rep 2,0.52,100.9
CTRPv2 rep 2,1.0,99.66
CTRPv2 rep 2,2.1,98.93
CTRPv2 rep 2,4.2,85.12
CTRPv2 rep 2,8.3,75.5
CTRPv2 rep 2,17.0,73.35
CTRPv2 rep 2,33.0,71.68
CTRPv2 rep 2,66.0,69.41
