Cell Line,Dataset,Dose,Response
CAL-39,GDSC1000,0.04,106.675
CAL-39,GDSC1000,0.08,105.782
CAL-39,GDSC1000,0.16,106.675
CAL-39,GDSC1000,0.32,101.64
CAL-39,GDSC1000,0.64,103.569
CAL-39,GDSC1000,1.28,103.68
CAL-39,GDSC1000,2.56,98.5147
CAL-39,GDSC1000,5.12,102.897
CAL-39,GDSC1000,10.24,97.7315
SW962,GDSC1000,0.04,98.9083
SW962,GDSC1000,0.08,102.132
SW962,GDSC1000,0.16,102.397
SW962,GDSC1000,0.32,99.2763
SW962,GDSC1000,0.64,96.4476
SW962,GDSC1000,1.28,96.5924
SW962,GDSC1000,2.56,91.6505
SW962,GDSC1000,5.12,91.9717
SW962,GDSC1000,10.24,84.3777
SW954,GDSC1000,0.04,93.2073
SW954,GDSC1000,0.08,103.468
SW954,GDSC1000,0.16,90.2415
SW954,GDSC1000,0.32,74.719
SW954,GDSC1000,0.64,86.0793
SW954,GDSC1000,1.28,76.4185
SW954,GDSC1000,2.56,72.0153
SW954,GDSC1000,5.12,83.4575
SW954,GDSC1000,10.24,69.5807
