Cell Line,Dataset,Dose,Response
NB69,GDSC1000,0.04,96.0052
NB69,GDSC1000,0.08,101.209
NB69,GDSC1000,0.16,91.1965
NB69,GDSC1000,0.32,96.3805
NB69,GDSC1000,0.64,91.2373
NB69,GDSC1000,1.28,89.3827
NB69,GDSC1000,2.56,82.3866
NB69,GDSC1000,5.12,92.5702
NB69,GDSC1000,10.24,92.9698
NB1,GDSC1000,0.04,89.3466
NB1,GDSC1000,0.08,105.176
NB1,GDSC1000,0.16,92.87
NB1,GDSC1000,0.32,109.382
NB1,GDSC1000,0.64,101.304
NB1,GDSC1000,1.28,101.558
NB1,GDSC1000,2.56,92.4321
NB1,GDSC1000,5.12,95.9756
NB1,GDSC1000,10.24,93.4866
BE2-M17,GDSC1000,0.04,99.4087
BE2-M17,GDSC1000,0.08,102.436
BE2-M17,GDSC1000,0.16,107.612
BE2-M17,GDSC1000,0.32,106.083
BE2-M17,GDSC1000,0.64,105.202
BE2-M17,GDSC1000,1.28,105.127
BE2-M17,GDSC1000,2.56,103.947
BE2-M17,GDSC1000,5.12,107.101
BE2-M17,GDSC1000,10.24,103.541
NB12,GDSC1000,0.04,102.332
NB12,GDSC1000,0.08,100.581
NB12,GDSC1000,0.16,102.205
NB12,GDSC1000,0.32,99.7788
NB12,GDSC1000,0.64,97.4383
NB12,GDSC1000,1.28,103.921
NB12,GDSC1000,2.56,94.7197
NB12,GDSC1000,5.12,96.3074
NB12,GDSC1000,10.24,98.6033
MHH-NB-11,GDSC1000,0.04,93.7696
MHH-NB-11,GDSC1000,0.08,98.837
MHH-NB-11,GDSC1000,0.16,86.6842
MHH-NB-11,GDSC1000,0.32,83.7386
MHH-NB-11,GDSC1000,0.64,100.692
MHH-NB-11,GDSC1000,1.28,96.3764
MHH-NB-11,GDSC1000,2.56,94.1265
MHH-NB-11,GDSC1000,5.12,98.4575
MHH-NB-11,GDSC1000,10.24,93.6832
NB7,GDSC1000,0.04,85.9065
NB7,GDSC1000,0.08,90.3458
NB7,GDSC1000,0.16,92.4244
NB7,GDSC1000,0.32,98.9357
NB7,GDSC1000,0.64,95.7976
NB7,GDSC1000,1.28,101.11
NB7,GDSC1000,2.56,108.448
NB7,GDSC1000,5.12,95.4165
NB7,GDSC1000,10.24,87.2277
ACN,GDSC1000,0.04,92.115
ACN,GDSC1000,0.08,94.7904
ACN,GDSC1000,0.16,98.2476
ACN,GDSC1000,0.32,93.4357
ACN,GDSC1000,0.64,95.8
ACN,GDSC1000,1.28,98.0265
ACN,GDSC1000,2.56,102.292
ACN,GDSC1000,5.12,102.827
ACN,GDSC1000,10.24,107.748
NBsusSR,GDSC1000,0.04,99.7375
NBsusSR,GDSC1000,0.08,96.5403
NBsusSR,GDSC1000,0.16,96.2836
NBsusSR,GDSC1000,0.32,102.257
NBsusSR,GDSC1000,0.64,106.886
NBsusSR,GDSC1000,1.28,107.334
NBsusSR,GDSC1000,2.56,103.351
NBsusSR,GDSC1000,5.12,102.147
NBsusSR,GDSC1000,10.24,101.133
KP-N-YS,GDSC1000,0.04,88.9322
KP-N-YS,GDSC1000,0.08,84.8783
KP-N-YS,GDSC1000,0.16,90.0672
KP-N-YS,GDSC1000,0.32,83.7984
KP-N-YS,GDSC1000,0.64,88.0957
KP-N-YS,GDSC1000,1.28,102.609
KP-N-YS,GDSC1000,2.56,101.039
KP-N-YS,GDSC1000,5.12,83.0381
KP-N-YS,GDSC1000,10.24,92.9984
SK-N-DZ,GDSC1000,0.04,103.029
SK-N-DZ,GDSC1000,0.08,101.017
SK-N-DZ,GDSC1000,0.16,106.925
SK-N-DZ,GDSC1000,0.32,106.046
SK-N-DZ,GDSC1000,0.64,105.091
SK-N-DZ,GDSC1000,1.28,107.314
SK-N-DZ,GDSC1000,2.56,102.736
SK-N-DZ,GDSC1000,5.12,104.297
SK-N-DZ,GDSC1000,10.24,101.821
CHP-126,GDSC1000,0.04,86.1152
CHP-126,GDSC1000,0.08,98.033
CHP-126,GDSC1000,0.16,83.8764
CHP-126,GDSC1000,0.32,93.7586
CHP-126,GDSC1000,0.64,106.758
CHP-126,GDSC1000,1.28,113.21
CHP-126,GDSC1000,2.56,87.2861
CHP-126,GDSC1000,5.12,91.0095
CHP-126,GDSC1000,10.24,87.3288
SK-N-SH,GDSC1000,0.04,100.646
SK-N-SH,GDSC1000,0.08,105.351
SK-N-SH,GDSC1000,0.16,98.8366
SK-N-SH,GDSC1000,0.32,101.427
SK-N-SH,GDSC1000,0.64,103.523
SK-N-SH,GDSC1000,1.28,103.668
SK-N-SH,GDSC1000,2.56,100.26
SK-N-SH,GDSC1000,5.12,104.164
SK-N-SH,GDSC1000,10.24,96.6837
CHP-134,GDSC1000,0.04,94.189
CHP-134,GDSC1000,0.08,94.7968
CHP-134,GDSC1000,0.16,89.643
CHP-134,GDSC1000,0.32,101.56
CHP-134,GDSC1000,0.64,95.5455
CHP-134,GDSC1000,1.28,96.1327
CHP-134,GDSC1000,2.56,99.8528
CHP-134,GDSC1000,5.12,99.8061
CHP-134,GDSC1000,10.24,101.363
NH-12,GDSC1000,0.04,133.264
NH-12,GDSC1000,0.08,114.812
NH-12,GDSC1000,0.16,101.746
NH-12,GDSC1000,0.32,125.947
NH-12,GDSC1000,0.64,121.06
NH-12,GDSC1000,1.28,108.554
NH-12,GDSC1000,2.56,112.274
NH-12,GDSC1000,5.12,104.004
NH-12,GDSC1000,10.24,115.421
IMR-5,GDSC1000,0.04,92.8117
IMR-5,GDSC1000,0.08,99.7533
IMR-5,GDSC1000,0.16,93.3208
IMR-5,GDSC1000,0.32,94.6642
IMR-5,GDSC1000,0.64,99.1712
IMR-5,GDSC1000,1.28,98.895
IMR-5,GDSC1000,2.56,94.3066
IMR-5,GDSC1000,5.12,82.123
IMR-5,GDSC1000,10.24,90.1825
GOTO,GDSC1000,0.04,107.286
GOTO,GDSC1000,0.08,106.233
GOTO,GDSC1000,0.16,100.235
GOTO,GDSC1000,0.32,105.296
GOTO,GDSC1000,0.64,100.11
GOTO,GDSC1000,1.28,109.725
GOTO,GDSC1000,2.56,103.404
GOTO,GDSC1000,5.12,100.756
GOTO,GDSC1000,10.24,101.006
NB14,GDSC1000,0.04,96.4796
NB14,GDSC1000,0.08,108.296
NB14,GDSC1000,0.16,103.604
NB14,GDSC1000,0.32,101.651
NB14,GDSC1000,0.64,98.2113
NB14,GDSC1000,1.28,102.496
NB14,GDSC1000,2.56,104.878
NB14,GDSC1000,5.12,104.845
NB14,GDSC1000,10.24,104.616
MC-IXC,GDSC1000,0.04,99.1918
MC-IXC,GDSC1000,0.08,104.171
MC-IXC,GDSC1000,0.16,104.6
MC-IXC,GDSC1000,0.32,106.249
MC-IXC,GDSC1000,0.64,104.493
MC-IXC,GDSC1000,1.28,109.413
MC-IXC,GDSC1000,2.56,110.207
MC-IXC,GDSC1000,5.12,106.241
MC-IXC,GDSC1000,10.24,102.754
SK-N-FI,GDSC1000,0.04,98.1929
SK-N-FI,GDSC1000,0.08,94.2923
SK-N-FI,GDSC1000,0.16,99.2456
SK-N-FI,GDSC1000,0.32,104.783
SK-N-FI,GDSC1000,0.64,105.922
SK-N-FI,GDSC1000,1.28,96.9113
SK-N-FI,GDSC1000,2.56,101.602
SK-N-FI,GDSC1000,5.12,90.858
SK-N-FI,GDSC1000,10.24,94.449
SIMA,GDSC1000,0.04,99.7107
SIMA,GDSC1000,0.08,97.1705
SIMA,GDSC1000,0.16,96.3965
SIMA,GDSC1000,0.32,98.711
SIMA,GDSC1000,0.64,97.0958
SIMA,GDSC1000,1.28,100.096
SIMA,GDSC1000,2.56,97.9836
SIMA,GDSC1000,5.12,102.742
SIMA,GDSC1000,10.24,103.529
SK-N-AS,GDSC1000,0.04,94.9632
SK-N-AS,GDSC1000,0.08,98.9875
SK-N-AS,GDSC1000,0.16,95.5722
SK-N-AS,GDSC1000,0.32,100.65
SK-N-AS,GDSC1000,0.64,94.826
SK-N-AS,GDSC1000,1.28,102.39
SK-N-AS,GDSC1000,2.56,97.6232
SK-N-AS,GDSC1000,5.12,99.5285
SK-N-AS,GDSC1000,10.24,95.552
LAN-6,GDSC1000,0.04,100.879
LAN-6,GDSC1000,0.08,70.8307
LAN-6,GDSC1000,0.16,100.607
LAN-6,GDSC1000,0.32,95.3719
LAN-6,GDSC1000,0.64,87.6253
LAN-6,GDSC1000,1.28,102.404
LAN-6,GDSC1000,2.56,88.6381
LAN-6,GDSC1000,5.12,112.466
LAN-6,GDSC1000,10.24,112.692
CHP-212,GDSC1000,0.04,98.5036
CHP-212,GDSC1000,0.08,100.621
CHP-212,GDSC1000,0.16,104.843
CHP-212,GDSC1000,0.32,94.4436
CHP-212,GDSC1000,0.64,98.0247
CHP-212,GDSC1000,1.28,98.75
CHP-212,GDSC1000,2.56,98.8218
CHP-212,GDSC1000,5.12,96.5412
CHP-212,GDSC1000,10.24,85.2963
NB6,GDSC1000,0.04,76.0073
NB6,GDSC1000,0.08,87.5559
NB6,GDSC1000,0.16,82.9881
NB6,GDSC1000,0.32,99.1863
NB6,GDSC1000,0.64,99.2021
NB6,GDSC1000,1.28,97.1143
NB6,GDSC1000,2.56,106.512
NB6,GDSC1000,5.12,95.8562
NB6,GDSC1000,10.24,85.8128
KELLY,GDSC1000,0.04,104.689
KELLY,GDSC1000,0.08,106.217
KELLY,GDSC1000,0.16,104.591
KELLY,GDSC1000,0.32,104.28
KELLY,GDSC1000,0.64,101.668
KELLY,GDSC1000,1.28,105.353
KELLY,GDSC1000,2.56,103.943
KELLY,GDSC1000,5.12,103.215
KELLY,GDSC1000,10.24,101.186
NB5,GDSC1000,0.04,100.031
NB5,GDSC1000,0.08,103.302
NB5,GDSC1000,0.16,93.8245
NB5,GDSC1000,0.32,89.0594
NB5,GDSC1000,0.64,99.5834
NB5,GDSC1000,1.28,99.6259
NB5,GDSC1000,2.56,105.325
NB5,GDSC1000,5.12,107.185
NB5,GDSC1000,10.24,104.777
KP-N-YN,GDSC1000,0.04,94.0736
KP-N-YN,GDSC1000,0.08,95.2799
KP-N-YN,GDSC1000,0.16,101.281
KP-N-YN,GDSC1000,0.32,100.774
KP-N-YN,GDSC1000,0.64,104.343
KP-N-YN,GDSC1000,1.28,104.372
KP-N-YN,GDSC1000,2.56,99.225
KP-N-YN,GDSC1000,5.12,108.266
KP-N-YN,GDSC1000,10.24,108.55
TGW,GDSC1000,0.04,96.4223
TGW,GDSC1000,0.08,103.123
TGW,GDSC1000,0.16,104.144
TGW,GDSC1000,0.32,103.126
TGW,GDSC1000,0.64,103.077
TGW,GDSC1000,1.28,106.773
TGW,GDSC1000,2.56,101.159
TGW,GDSC1000,5.12,105.721
TGW,GDSC1000,10.24,101.827
NB17,GDSC1000,0.04,76.0928
NB17,GDSC1000,0.08,84.8251
NB17,GDSC1000,0.16,114.856
NB17,GDSC1000,0.32,100.615
NB17,GDSC1000,0.64,100.206
NB17,GDSC1000,1.28,88.1746
NB17,GDSC1000,2.56,94.7823
NB17,GDSC1000,5.12,110.018
NB17,GDSC1000,10.24,115.931
NB10,GDSC1000,0.04,106.342
NB10,GDSC1000,0.08,98.6229
NB10,GDSC1000,0.16,102.702
NB10,GDSC1000,0.32,124.621
NB10,GDSC1000,0.64,88.8332
NB10,GDSC1000,1.28,96.1562
NB10,GDSC1000,2.56,92.5149
NB10,GDSC1000,5.12,100.807
NB10,GDSC1000,10.24,94.0093
NB13,GDSC1000,0.04,95.9616
NB13,GDSC1000,0.08,100.879
NB13,GDSC1000,0.16,92.9364
NB13,GDSC1000,0.32,94.8358
NB13,GDSC1000,0.64,96.276
NB13,GDSC1000,1.28,101.989
NB13,GDSC1000,2.56,95.4823
NB13,GDSC1000,5.12,100.653
NB13,GDSC1000,10.24,96.8761
GI-ME-N,GDSC1000,0.04,98.5786
GI-ME-N,GDSC1000,0.08,92.3878
GI-ME-N,GDSC1000,0.16,87.8738
GI-ME-N,GDSC1000,0.32,90.1496
GI-ME-N,GDSC1000,0.64,106.516
GI-ME-N,GDSC1000,1.28,95.7077
GI-ME-N,GDSC1000,2.56,100.965
GI-ME-N,GDSC1000,5.12,90.9411
GI-ME-N,GDSC1000,10.24,94.4438
SK-N-FI,GDSC1000,0.0195312,70.7752
SK-N-FI,GDSC1000,0.0390625,69.1463
SK-N-FI,GDSC1000,0.078125,82.3295
SK-N-FI,GDSC1000,0.15625,93.5231
SK-N-FI,GDSC1000,0.3125,74.4448
SK-N-FI,GDSC1000,0.625,87.5138
SK-N-FI,GDSC1000,1.25,80.8903
SK-N-FI,GDSC1000,2.5,70.0439
SK-N-FI,GDSC1000,5.0,82.8764
SK-N-AS,GDSC1000,0.0195312,131.073
SK-N-AS,GDSC1000,0.0390625,117.64
SK-N-AS,GDSC1000,0.078125,127.095
SK-N-AS,GDSC1000,0.15625,140.524
SK-N-AS,GDSC1000,0.3125,142.876
SK-N-AS,GDSC1000,0.625,98.5622
SK-N-AS,GDSC1000,1.25,106.019
SK-N-AS,GDSC1000,2.5,93.5165
SK-N-AS,GDSC1000,5.0,136.179
BE2-M17,GDSC1000,0.0195312,93.4044
BE2-M17,GDSC1000,0.0390625,116.948
BE2-M17,GDSC1000,0.078125,104.045
BE2-M17,GDSC1000,0.15625,109.869
BE2-M17,GDSC1000,0.3125,115.003
BE2-M17,GDSC1000,0.625,116.338
BE2-M17,GDSC1000,1.25,107.402
BE2-M17,GDSC1000,2.5,98.5906
BE2-M17,GDSC1000,5.0,93.1972
NB12,GDSC1000,0.0195312,99.0753
NB12,GDSC1000,0.0390625,94.2961
NB12,GDSC1000,0.078125,102.21
NB12,GDSC1000,0.15625,90.3192
NB12,GDSC1000,0.3125,83.8848
NB12,GDSC1000,0.625,93.6213
NB12,GDSC1000,1.25,91.9365
NB12,GDSC1000,2.5,97.9227
NB12,GDSC1000,5.0,101.494
NB7,GDSC1000,0.0195312,85.2971
NB7,GDSC1000,0.0390625,88.7619
NB7,GDSC1000,0.078125,97.3785
NB7,GDSC1000,0.15625,100.06
NB7,GDSC1000,0.3125,91.7778
NB7,GDSC1000,0.625,100.009
NB7,GDSC1000,1.25,92.8053
NB7,GDSC1000,2.5,74.0663
NB7,GDSC1000,5.0,77.0633
NB17,GDSC1000,0.0195312,63.4264
NB17,GDSC1000,0.0390625,111.519
NB17,GDSC1000,0.078125,89.6629
NB17,GDSC1000,0.15625,90.9484
NB17,GDSC1000,0.3125,81.0614
NB17,GDSC1000,0.625,98.1027
NB17,GDSC1000,1.25,98.218
NB17,GDSC1000,2.5,89.6991
NB17,GDSC1000,5.0,79.7661
CHP-126,GDSC1000,0.0195312,106.196
CHP-126,GDSC1000,0.0390625,93.4183
CHP-126,GDSC1000,0.078125,103.849
CHP-126,GDSC1000,0.15625,105.581
CHP-126,GDSC1000,0.3125,90.0635
CHP-126,GDSC1000,0.625,89.7743
CHP-126,GDSC1000,1.25,95.7238
CHP-126,GDSC1000,2.5,96.478
CHP-126,GDSC1000,5.0,105.386
MC-IXC,GDSC1000,0.0195312,93.5374
MC-IXC,GDSC1000,0.0390625,94.8076
MC-IXC,GDSC1000,0.078125,82.3627
MC-IXC,GDSC1000,0.15625,104.674
MC-IXC,GDSC1000,0.3125,100.258
MC-IXC,GDSC1000,0.625,104.837
MC-IXC,GDSC1000,1.25,96.5089
MC-IXC,GDSC1000,2.5,95.7382
MC-IXC,GDSC1000,5.0,103.359
NB5,GDSC1000,0.0195312,88.5509
NB5,GDSC1000,0.0390625,87.3178
NB5,GDSC1000,0.078125,89.6174
NB5,GDSC1000,0.15625,100.361
NB5,GDSC1000,0.3125,77.1964
NB5,GDSC1000,0.625,84.1084
NB5,GDSC1000,1.25,73.5523
NB5,GDSC1000,2.5,84.4024
NB5,GDSC1000,5.0,70.665
NB14,GDSC1000,0.0195312,96.0281
NB14,GDSC1000,0.0390625,91.4392
NB14,GDSC1000,0.078125,99.3094
NB14,GDSC1000,0.15625,98.2421
NB14,GDSC1000,0.3125,89.1222
NB14,GDSC1000,0.625,97.4595
NB14,GDSC1000,1.25,92.8251
NB14,GDSC1000,2.5,96.5652
NB14,GDSC1000,5.0,110.888
NB1,GDSC1000,0.0195312,105.976
NB1,GDSC1000,0.0390625,100.376
NB1,GDSC1000,0.078125,112.229
NB1,GDSC1000,0.15625,94.6481
NB1,GDSC1000,0.3125,109.128
NB1,GDSC1000,0.625,89.0686
NB1,GDSC1000,1.25,97.0357
NB1,GDSC1000,2.5,98.4506
NB1,GDSC1000,5.0,105.472
GI-ME-N,GDSC1000,0.0195312,114.906
GI-ME-N,GDSC1000,0.0390625,98.5556
GI-ME-N,GDSC1000,0.078125,92.7525
GI-ME-N,GDSC1000,0.15625,97.7895
GI-ME-N,GDSC1000,0.3125,108.389
GI-ME-N,GDSC1000,0.625,90.242
GI-ME-N,GDSC1000,1.25,94.9138
GI-ME-N,GDSC1000,2.5,94.3706
GI-ME-N,GDSC1000,5.0,96.7042
CHP-212,GDSC1000,0.0195312,106.817
CHP-212,GDSC1000,0.0390625,90.5581
CHP-212,GDSC1000,0.078125,94.5623
CHP-212,GDSC1000,0.15625,100.134
CHP-212,GDSC1000,0.3125,91.7412
CHP-212,GDSC1000,0.625,88.5042
CHP-212,GDSC1000,1.25,86.5921
CHP-212,GDSC1000,2.5,83.9704
CHP-212,GDSC1000,5.0,83.7713
KELLY,GDSC1000,0.0195312,85.6153
KELLY,GDSC1000,0.0390625,88.4933
KELLY,GDSC1000,0.078125,66.1836
KELLY,GDSC1000,0.15625,63.5673
KELLY,GDSC1000,0.3125,86.7456
KELLY,GDSC1000,0.625,94.4697
KELLY,GDSC1000,1.25,82.9213
KELLY,GDSC1000,2.5,90.1401
KELLY,GDSC1000,5.0,95.2797
SIMA,GDSC1000,0.0195312,88.269
SIMA,GDSC1000,0.0390625,92.4607
SIMA,GDSC1000,0.078125,83.1027
SIMA,GDSC1000,0.15625,86.7011
SIMA,GDSC1000,0.3125,82.1837
SIMA,GDSC1000,0.625,77.5406
SIMA,GDSC1000,1.25,84.4443
SIMA,GDSC1000,2.5,84.7033
SIMA,GDSC1000,5.0,87.2531
LAN-6,GDSC1000,0.0195312,89.4442
LAN-6,GDSC1000,0.0390625,99.9283
LAN-6,GDSC1000,0.078125,109.421
